"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.129","0.440000","3:48:11 PM","2021-05-04","2025-05-04","96.8998700","96.8998700","6.0000","93.2907000","-","-","96.8998700","96.8998700","96.8998700","96.8998700","1,143","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.179","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3941000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.250","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.253","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1195000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.296","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.1985000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.302","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8845000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.329","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0839000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.332","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3793000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.384","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.395","1.000000","11:04:33 AM","2021-08-09","2025-08-09","99.3572660","99.3572660","4.9000","95.0311000","-","-","99.3572660","99.3572660","99.3572660","99.3572660","1,240","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.425","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1203000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.502","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.535","-","-","2020-09-29","2025-09-29","-","-","4.8500","96.8182000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.570","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.5344000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.589","-","-","2018-10-19","2025-10-19","-","-","5.0000","109.9492000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.606","-","-","2016-04-25","2025-10-25","-","-","4.8500","99.6694000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.619","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2370000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.666","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6772000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.691","-","-","2015-11-25","2025-11-25","-","-","4.9000","99.6605000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.710","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0524000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.737","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.9071000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.762","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9245000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.762","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2044000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.888","-","-","2021-02-05","2026-02-05","-","-","4.9000","96.3492000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.975","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.995","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.2431000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.014","-","-","2016-03-23","2026-03-23","-","-","5.1500","98.9279000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.101","-","-","2019-04-24","2026-04-24","-","-","5.4500","107.8347000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.134","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.1235000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.167","-","-","2020-11-18","2026-05-18","-","-","5.1500","96.4025000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.194","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4444000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.271","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.5701000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.285","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.315","-","-","2016-07-11","2026-07-11","-","-","5.4000","99.1553000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.356","-","-","2016-07-26","2026-07-26","-","-","5.1500","96.3212000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.465","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.493","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3451000","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.575","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.1553000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.745","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.2482000","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.890","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2449000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.923","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.8975000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.939","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8683000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.953","-","-","2017-03-01","2027-03-01","-","-","6.8500","95.4642000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.961","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.6189000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.977","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7106000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.997","4.500000","10:11:18 AM","2022-03-17","2027-03-17","99.9999040","99.9999040","4.9000","101.7896000","-","-","99.9999040","99.9999040","99.9999040","99.9999040","1,825","5.3066","5.3066","5.3066","5.3066","5.3066","5.3066",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.013","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.4821000","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.018","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.9067000","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.123","-","-","2017-05-02","2027-05-02","-","-","5.5000","98.9470000","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.147","2.000000","11:28:36 AM","2012-05-11","2027-05-11","101.5142970","101.5142970","4.6000","110.3568000","-","-","101.5142970","101.5142970","101.5142970","101.5142970","1,880","6.5250","6.5250","6.5250","6.5250","6.5250","6.5250",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.292","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0145000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.306","1.000000","9:23:29 AM","2021-07-08","2027-07-08","100.6251121","100.6251121","4.5000","97.5748000","-","-","100.6251121","100.6251121","100.6251121","100.6251121","1,938","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.385","-","-","2015-08-06","2027-08-06","-","-","5.6000","101.9209000","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.391","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.2990000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.569","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7977000","-","-","-","-","-","-","2,034","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.760","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9157000","-","-","-","-","-","-","2,104","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.763","-","-","2017-12-22","2027-12-22","-","-","5.8500","103.7611000","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.004","-","-","2018-03-19","2028-03-19","-","-","5.9500","105.8877000","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.111","1.000000","10:32:57 AM","2018-04-27","2028-04-27","102.6798190","102.6798190","3.5000","102.5990000","-","-","102.6798190","102.6798190","102.6798190","102.6798190","2,232","3.4200","3.4200","3.4200","3.4200","3.4200","3.4200",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.297","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3559000","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.396","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5143000","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.606","-","-","2018-10-25","2028-10-25","-","-","5.8000","114.7542000","-","-","-","-","-","-","2,413","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.664","-","-","2021-11-15","2028-11-15","-","-","5.9000","95.6406000","-","-","-","-","-","-","2,434","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.710","-","-","2021-12-02","2028-12-02","-","-","5.8750","95.3384000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.962","-","-","2022-03-04","2029-03-04","-","-","6.2500","97.7196000","-","-","-","-","-","-","2,543","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.998","-","-","2022-03-17","2029-03-17","-","-","5.7390","99.9984000","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.253","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8738000","-","-","-","-","-","-","2,649","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.183","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,989","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.607","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6972000","-","-","-","-","-","-","3,509","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.565","-","-","2013-10-10","2033-10-10","-","-","6.3000","97.5595000","-","-","-","-","-","-","4,224","-","-","-","-","-","-",
