"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.094","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.3452000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.143","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3826000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.214","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.217","8.116000","11:38:35 AM","2019-12-18","2025-06-18","100.6202430","100.6202430","6.0000","99.1254000","-","-","100.6202430","100.6202430","100.6202430","100.6202430","1,175","5.4862","5.4862","5.4862","5.4862","5.4862","5.4862",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.261","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.0932000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.266","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8938000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.294","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0766000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.296","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3838000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.348","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.359","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.0687000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.389","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1265000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.466","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.499","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.3719000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.535","-","-","2021-10-12","2025-10-12","-","-","5.0000","94.9817000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.554","-","-","2018-10-19","2025-10-19","-","-","5.2000","109.1987000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.570","10.000000","2:15:40 PM","2016-04-25","2025-10-25","100.3215610","100.3215610","4.9500","99.3500000","-","-","100.3215610","100.3215610","100.3215610","100.3215610","1,304","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.584","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2637000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.630","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6795000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.655","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.8869000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.674","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0723000","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.702","3.000000","11:34:49 AM","2013-12-12","2025-12-12","100.0825260","100.0825260","5.5000","97.9205000","-","-","100.0825260","100.0825260","100.0825260","100.0825260","1,352","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.726","-","-","2021-12-21","2025-12-21","-","-","4.9500","98.4883000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.726","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2073000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.852","-","-","2021-02-05","2026-02-05","-","-","5.2500","95.1938000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.940","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.959","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.2725000","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.978","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5794000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.066","-","-","2019-04-24","2026-04-24","-","-","5.4500","107.7877000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.099","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.0987000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.131","5.900000","2:23:59 PM","2020-11-18","2026-05-18","96.9693890","96.9693890","5.3000","95.8819000","-","-","96.9693890","96.9693890","96.9693890","96.9693890","1,509","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.159","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4713000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.235","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.6185000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.249","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.279","-","-","2016-07-11","2026-07-11","-","-","5.4500","98.9720000","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.320","-","-","2016-07-26","2026-07-26","-","-","5.5000","95.0326000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.430","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.457","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3596000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.539","1.000000","3:25:08 PM","2019-10-14","2026-10-14","100.7064870","100.7064870","3.8000","106.1214000","-","-","100.7064870","100.7064870","100.7064870","100.7064870","1,658","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.709","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.3379000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.854","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2683000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.887","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9118000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.903","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8830000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.917","-","-","2017-03-01","2027-03-01","-","-","5.7500","100.0458000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.925","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.6104000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.942","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7395000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.961","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7800000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.977","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.5527000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.983","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.9394000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.087","-","-","2017-05-02","2027-05-02","-","-","5.5000","98.9531000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.112","-","-","2012-05-11","2027-05-11","-","-","4.6000","110.3071000","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.257","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0329000","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.270","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6181000","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.350","-","-","2015-08-06","2027-08-06","-","-","5.8500","100.7590000","-","-","-","-","-","-","1,954","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.355","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.3310000","-","-","-","-","-","-","1,956","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.533","-","-","2021-10-12","2027-10-12","-","-","6.7500","88.9376000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.725","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9152000","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.728","1.000000","3:31:58 PM","2017-12-22","2027-12-22","104.9898210","104.9898210","5.9500","103.2536000","-","-","104.9898210","104.9898210","104.9898210","104.9898210","2,092","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.969","1.000000","3:43:09 PM","2018-03-19","2028-03-19","107.1633070","107.1633070","6.0000","105.6060000","-","-","107.1633070","107.1633070","107.1633070","107.1633070","2,180","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.075","1.000000","9:03:28 AM","2018-04-27","2028-04-27","102.5081950","102.5081950","3.5000","102.5348000","-","-","102.5081950","102.5081950","102.5081950","102.5081950","2,219","3.5250","3.5250","3.5250","3.5250","3.5250","3.5250",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.261","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3417000","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.360","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5416000","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.571","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.2627000","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.628","-","-","2021-11-15","2028-11-15","-","-","6.1000","94.6080000","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.675","-","-","2021-12-02","2028-12-02","-","-","5.9000","95.2204000","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.927","25.000000","3:34:54 PM","2022-03-04","2029-03-04","98.4477040","98.4477040","7.0000","93.6929000","-","-","98.4477040","98.4477040","98.4477040","98.4477040","2,530","6.1200","6.1200","6.1200","6.1200","6.1200","6.1200",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.962","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5212000","-","-","-","-","-","-","2,543","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.217","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8670000","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.148","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,976","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.572","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6990000","-","-","-","-","-","-","3,496","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.529","-","-","2013-10-10","2033-10-10","-","-","6.4500","96.3777000","-","-","-","-","-","-","4,211","-","-","-","-","-","-",
