"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.296","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.299","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1053000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.343","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.3526000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.348","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8674000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.376","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0987000","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.379","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3709000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.431","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.441","-","-","2021-08-09","2025-08-09","-","-","4.9000","94.9602000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.472","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1093000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.548","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.581","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.2944000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.617","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.4867000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.636","-","-","2018-10-19","2025-10-19","-","-","5.0000","110.0827000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.652","-","-","2016-04-25","2025-10-25","-","-","4.7500","99.9942000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.666","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.1868000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.713","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6732000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.737","-","-","2015-11-25","2025-11-25","-","-","4.8000","99.9961000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.756","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0150000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.784","-","-","2013-12-12","2025-12-12","-","-","4.6500","100.7747000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.808","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9225000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.808","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.1913000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.934","-","-","2021-02-05","2026-02-05","-","-","4.9000","96.3055000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.022","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.041","-","-","2021-03-16","2026-03-16","-","-","5.0500","95.5393000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.060","-","-","2016-03-23","2026-03-23","-","-","4.8000","100.1794000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.148","-","-","2019-04-24","2026-04-24","-","-","5.2000","108.8932000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.181","-","-","2019-05-06","2026-05-06","-","-","5.0000","105.1307000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.214","-","-","2020-11-18","2026-05-18","-","-","5.1500","96.3622000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.241","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.3936000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.318","-","-","2021-06-25","2026-06-25","-","-","7.0000","87.9975000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.331","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.361","-","-","2016-07-11","2026-07-11","-","-","5.3000","99.5306000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.402","-","-","2016-07-26","2026-07-26","-","-","5.2500","95.8990000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.512","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.539","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3165000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.621","1.000000","2:34:57 PM","2019-10-14","2026-10-14","106.2201370","106.2201370","5.0000","101.1283000","-","-","106.2201370","106.2201370","106.2201370","106.2201370","1,688","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.791","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.0736000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.936","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2012000","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.969","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.8710000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.986","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8414000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.999","-","-","2017-03-01","2027-03-01","-","-","6.7000","96.0413000","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.024","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.6547000","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.060","0.068000","2:46:36 PM","2017-03-23","2027-03-23","78.8981894","78.8981894","12.0000","78.8982000","-","-","78.8981894","78.8981894","78.8981894","78.8981894","1,848","12.0000","12.0000","12.0000","12.0000","12.0000","12.0000",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.065","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.8401000","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.169","-","-","2017-05-02","2027-05-02","-","-","5.0000","101.1746000","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.194","1.000000","2:27:54 PM","2012-05-11","2027-05-11","113.9193559","113.9193559","5.7500","105.0164000","-","-","113.9193559","113.9193559","113.9193559","113.9193559","1,897","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.339","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9881000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.353","1.000000","9:14:24 AM","2021-07-08","2027-07-08","100.6386871","100.6386871","4.5000","97.5216000","-","-","100.6386871","100.6386871","100.6386871","100.6386871","1,955","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.432","-","-","2015-08-06","2027-08-06","-","-","5.5500","102.1731000","-","-","-","-","-","-","1,984","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.437","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.2394000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.615","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7709000","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.807","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9136000","-","-","-","-","-","-","2,121","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.810","-","-","2017-12-22","2027-12-22","-","-","5.8000","104.0399000","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.051","-","-","2018-03-19","2028-03-19","-","-","5.9000","106.1905000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.157","-","-","2018-04-27","2028-04-27","-","-","3.2500","103.0079000","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.344","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3775000","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.442","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.4631000","-","-","-","-","-","-","2,353","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.653","-","-","2018-10-25","2028-10-25","-","-","5.7500","115.1494000","-","-","-","-","-","-","2,430","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.710","-","-","2021-11-15","2028-11-15","-","-","5.8000","96.1458000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.757","-","-","2021-12-02","2028-12-02","-","-","5.8750","95.3099000","-","-","-","-","-","-","2,468","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.299","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8834000","-","-","-","-","-","-","2,666","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.230","1.000000","3:35:27 PM","2020-02-24","2030-05-24","94.2932620","94.2932620","-","-","-","-","94.2932620","94.2932620","94.2932620","94.2932620","3,006","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.654","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6940000","-","-","-","-","-","-","3,526","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.611","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.5007000","-","-","-","-","-","-","4,241","-","-","-","-","-","-",
