"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.135","6.600000","2:02:05 PM","2021-05-04","2025-05-04","97.4688630","97.4688630","6.0000","93.2690000","-","-","97.4688630","97.4688630","97.4688630","97.4688630","1,145","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.184","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3988000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.255","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.258","1.500000","10:24:11 AM","2019-12-18","2025-06-18","99.8503850","99.8503850","6.0000","99.1178000","-","-","99.8503850","99.8503850","99.8503850","99.8503850","1,190","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.302","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.2309000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.307","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8809000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.335","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0869000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.337","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3775000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.389","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.400","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.0161000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.431","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1179000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.507","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.540","-","-","2020-09-29","2025-09-29","-","-","4.8500","96.8088000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.576","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.5243000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.595","-","-","2018-10-19","2025-10-19","-","-","5.0000","109.9773000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.611","-","-","2016-04-25","2025-10-25","-","-","4.8500","99.6681000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.625","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2264000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.671","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6763000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.696","-","-","2015-11-25","2025-11-25","-","-","4.9000","99.6597000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.715","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0444000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.743","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.9017000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.767","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9245000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.767","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2044000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.893","-","-","2021-02-05","2026-02-05","-","-","4.9000","96.3399000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.981","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.2314000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.019","-","-","2016-03-23","2026-03-23","-","-","5.1500","98.9229000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.107","-","-","2019-04-24","2026-04-24","-","-","5.4500","107.8536000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.140","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.1335000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.172","-","-","2020-11-18","2026-05-18","-","-","5.1500","96.3939000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.200","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4336000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.277","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.5509000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.290","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.320","-","-","2016-07-11","2026-07-11","-","-","5.4000","99.1532000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.361","2.000000","2:26:16 PM","2016-07-26","2026-07-26","97.4606650","97.4606650","5.1500","96.3128000","-","-","97.4606650","97.4606650","97.4606650","97.4606650","1,593","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.471","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.498","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3393000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.580","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.1689000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.750","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.2125000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.895","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2356000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.928","-","-","2022-02-18","2027-02-18","-","-","6.0000","94.8275000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.945","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8626000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.958","-","-","2017-03-01","2027-03-01","-","-","6.8500","95.4560000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.966","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.6223000","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.983","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.6991000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.018","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.4263000","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.024","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.8926000","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.128","-","-","2017-05-02","2027-05-02","-","-","5.5000","98.9446000","-","-","-","-","-","-","1,873","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.153","-","-","2012-05-11","2027-05-11","-","-","4.4000","111.3475000","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.298","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0089000","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.311","5.300000","11:43:31 AM","2021-07-08","2027-07-08","100.6279480","100.6279479","3.1000","100.6279000","-","-","100.6279476","100.6279480","100.6279476","100.6279480","1,940","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.391","-","-","2015-08-06","2027-08-06","-","-","5.6000","101.9243000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.396","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.2863000","-","-","-","-","-","-","1,971","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.574","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7920000","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.766","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9157000","-","-","-","-","-","-","2,106","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.769","-","-","2017-12-22","2027-12-22","-","-","5.8500","103.7681000","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.010","-","-","2018-03-19","2028-03-19","-","-","5.9500","105.8877000","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.116","-","-","2018-04-27","2028-04-27","-","-","3.5000","102.6248000","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.303","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3603000","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.401","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5035000","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.612","-","-","2018-10-25","2028-10-25","-","-","5.8000","114.7745000","-","-","-","-","-","-","2,415","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.669","-","-","2021-11-15","2028-11-15","-","-","5.9000","95.6344000","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.716","-","-","2021-12-02","2028-12-02","-","-","5.8750","95.3323000","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.968","-","-","2022-03-04","2029-03-04","-","-","6.2500","97.7170000","-","-","-","-","-","-","2,545","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.258","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8759000","-","-","-","-","-","-","2,651","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.189","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,991","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.613","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6964000","-","-","-","-","-","-","3,511","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.570","-","-","2013-10-10","2033-10-10","-","-","6.3000","97.5571000","-","-","-","-","-","-","4,226","-","-","-","-","-","-",
