Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.318,-,-,7/4/2018,7/4/2025,-,-,3.35,110.2795,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.324,-,-,7/6/2020,7/6/2025,-,-,4.3,98.8755,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,3.351,-,-,7/16/2015,7/16/2025,-,-,6.5,101.0915,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,3.354,-,-,7/17/2020,7/17/2025,-,-,4,99.3748,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,3.406,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,244",-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,3.417,-,-,8/9/2021,8/9/2025,-,-,4.9,94.9937,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.447,-,-,8/20/2015,8/20/2025,-,-,6,99.1144,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.524,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.556,1.01,11:42:36 AM,9/29/2020,9/29/2025,97.033963,97.033963,4.8,96.9542,-,-,97.033963,97.033963,97.033963,97.033963,"1,299",4.775,4.775,4.775,4.775,4.775,4.775
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.592,-,-,10/12/2021,10/12/2025,-,-,4.5,96.5092,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,3.611,-,-,10/19/2018,10/19/2025,-,-,4.95,110.1929,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,3.628,-,-,4/25/2016,10/25/2025,-,-,5,99.1756,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,3.641,-,-,10/30/2020,10/30/2025,-,-,4.9,96.2105,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,3.688,-,-,11/16/2020,11/16/2025,-,-,3.4,99.675,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,3.713,-,-,11/25/2015,11/25/2025,-,-,4.85,99.8269,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,3.732,-,-,12/2/2021,12/2/2025,-,-,4.875,97.0326,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,3.759,-,-,12/12/2013,12/12/2025,-,-,5.5,97.8978,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,3.784,-,-,12/21/2021,12/21/2025,-,-,4.525,99.9234,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,3.784,-,-,12/21/2018,12/21/2025,-,-,8.5,99.1972,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,3.91,-,-,2/5/2021,2/5/2026,-,-,4.9,96.3261,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,3.997,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.016,-,-,3/16/2021,3/16/2026,-,-,4.95,95.9177,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.036,1.02,2:12:28 PM,3/23/2016,3/23/2026,99.45632,99.45632,4.9,99.8172,-,-,99.45632,99.45632,99.45632,99.45632,"1,474",5,5,5,5,5,5
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.123,-,-,4/24/2019,4/24/2026,-,-,5.25,108.6516,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.156,-,-,5/6/2019,5/6/2026,-,-,5.25,104.1485,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.189,-,-,11/18/2020,5/18/2026,-,-,5.05,96.7488,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.216,-,-,5/28/2021,5/28/2026,-,-,5,95.4176,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.293,-,-,6/25/2021,6/25/2026,-,-,6.75,88.9086,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.307,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,4.337,4.1,10:57:29 AM,7/11/2016,7/11/2026,100.691041,100.691041,5.3,99.5331,-,-,100.691041,100.691041,100.691041,100.691041,"1,584",5,5,5,5,5,5
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,4.378,5,3:31:34 PM,7/26/2016,7/26/2026,96.682383,96.682383,5.25,95.9196,-,-,96.682383,96.682383,96.682383,96.682383,"1,599",5.05,5.05,5.05,5.05,5.05,5.05
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.487,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.515,-,-,9/14/2021,9/14/2026,-,-,4.25,97.335,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.597,-,-,10/14/2019,10/14/2026,-,-,3.8,106.1894,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,4.767,-,-,12/15/2016,12/15/2026,-,-,11.75,79.1947,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,4.912,-,-,11/6/2019,2/6/2027,-,-,6.125,95.2217,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
SMPM 4.7713 02/18/27,SM 27 R25,SMICFXBD2027,4.7713,4.945,-,-,2/18/2022,2/18/2027,-,-,5.5,96.8835,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
CPGPM 5.7524 02/24/27,CPG 27 R25,CPGIFXBD2027,5.7524,4.961,1,9:17:02 AM,2/24/2022,2/24/2027,99.998502,99.998502,6.5,96.854,-,-,99.998502,99.998502,99.998502,99.998502,"1,812",5.7524,5.7524,5.7524,5.7524,5.7524,5.7524
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,4.975,-,-,3/1/2017,3/1/2027,-,-,6.7,96.057,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
SMCPM 5.2704 03/04/27,SMC 27 R25,SMC3FXBD2027,5.2704,4.983,-,-,3/4/2022,3/4/2027,-,-,4.9,101.6276,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,4.999,-,-,3/10/2020,3/10/2027,-,-,6.75,93.682,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.035,-,-,3/23/2017,3/23/2027,-,-,12.5,77.3709,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.04,-,-,3/25/2020,3/25/2027,-,-,6.75,92.8715,-,-,-,-,-,-,"1,841",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.144,1.1,3:19:43 PM,5/2/2017,5/2/2027,98.941079,98.941079,5.4,99.3822,-,-,98.941079,98.941079,98.941079,98.941079,"1,879",5.5,5.5,5.5,5.5,5.5,5.5
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.169,-,-,5/11/2012,5/11/2027,-,-,4.3,111.871,-,-,-,-,-,-,"1,888",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.314,-,-,7/3/2017,7/3/2027,-,-,6,97.0005,-,-,-,-,-,-,"1,941",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.328,1,9:11:08 AM,7/8/2021,7/8/2027,100.6322233,100.6322233,4.5,97.5467,-,-,100.6322233,100.6322233,100.6322233,100.6322233,"1,946",3.1,3.1,3.1,3.1,3.1,3.1
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,5.407,20,10:47:57 AM,8/6/2015,8/6/2027,103.340547,103.340547,5.45,102.6353,-,-,103.340547,103.340547,103.340547,103.340547,"1,975",5.3,5.3,5.3,5.3,5.3,5.3
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,5.413,-,-,8/8/2017,8/8/2027,-,-,8,92.2674,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.591,-,-,10/12/2021,10/12/2027,-,-,5,96.7835,-,-,-,-,-,-,"2,042",-,-,-,-,-,-
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,5.782,-,-,12/21/2021,12/21/2027,-,-,5.275,99.9145,-,-,-,-,-,-,"2,112",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,5.785,-,-,12/22/2017,12/22/2027,-,-,5.8,104.026,-,-,-,-,-,-,"2,113",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.026,-,-,3/19/2018,3/19/2028,-,-,5.9,106.1701,-,-,-,-,-,-,"2,201",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.133,-,-,4/27/2018,4/27/2028,-,-,3.45,102.7194,-,-,-,-,-,-,"2,240",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.319,-,-,7/4/2018,7/4/2028,-,-,6.25,103.3671,-,-,-,-,-,-,"2,308",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,6.418,-,-,8/9/2021,8/9/2028,-,-,5.5,92.4873,-,-,-,-,-,-,"2,344",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,6.628,-,-,10/25/2018,10/25/2028,-,-,5.75,115.1024,-,-,-,-,-,-,"2,421",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,6.686,1.5,11:21:59 AM,11/15/2021,11/15/2028,97.506003,97.506003,5.95,95.3599,-,-,97.506003,97.506003,97.506003,97.506003,"2,442",5.55,5.55,5.55,5.55,5.55,5.55
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,6.732,0.6,11:36:14 AM,12/2/2021,12/2/2028,97.087764,97.087764,5.875,95.3233,-,-,97.087764,97.087764,97.087764,97.087764,"2,459",5.55,5.55,5.55,5.55,5.55,5.55
SMCPM 5.8434 03/04/29,SMC 29 R27,SMCFXBND2029,5.8434,6.984,-,-,3/4/2022,3/4/2029,-,-,6.35,97.1604,-,-,-,-,-,-,"2,551",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.274,-,-,6/18/2019,6/18/2029,-,-,6,101.8791,-,-,-,-,-,-,"2,657",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.205,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"2,997",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,9.629,-,-,10/26/2021,10/26/2031,-,-,4.15,99.6954,-,-,-,-,-,-,"3,517",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.587,-,-,10/10/2013,10/10/2033,-,-,7.5,88.5182,-,-,-,-,-,-,"4,232",-,-,-,-,-,-
