"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.168","-","-","2021-05-04","2025-05-04","-","-","4.5500","97.2954000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.217","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4106000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.288","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.291","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1091000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.335","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.3120000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.340","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8719000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.368","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0947000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.370","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3730000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.422","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.433","3.000000","3:06:01 PM","2021-08-09","2025-08-09","97.2773920","97.2773920","4.9000","94.9788000","-","-","97.2773920","97.2773920","97.2773920","97.2773920","1,254","4.1550","4.1550","4.1550","4.1550","4.1550","4.1550",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.463","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1121000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.540","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.573","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.3077000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.608","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.4992000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.628","-","-","2018-10-19","2025-10-19","-","-","5.0000","110.0475000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.644","-","-","2016-04-25","2025-10-25","-","-","4.7500","99.9945000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.658","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2000000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.704","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6742000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.729","-","-","2015-11-25","2025-11-25","-","-","4.8000","99.9958000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.748","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0248000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.776","-","-","2013-12-12","2025-12-12","-","-","4.6500","100.7724000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.800","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9230000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.800","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.1945000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.926","-","-","2021-02-05","2026-02-05","-","-","4.9000","96.3169000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.014","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.033","-","-","2021-03-16","2026-03-16","-","-","5.0500","95.5534000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.052","7.600000","2:20:36 PM","2016-03-23","2026-03-23","100.1794980","100.0552023","4.8000","100.1795000","-","-","99.8161720","100.1794980","99.8161720","100.1794980","1,480","4.8000","4.9000","4.8342","4.9000","4.8000","4.8000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.140","-","-","2019-04-24","2026-04-24","-","-","5.2000","108.8664000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.172","-","-","2019-05-06","2026-05-06","-","-","5.0000","105.1152000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.205","-","-","2020-11-18","2026-05-18","-","-","5.1500","96.3727000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.233","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4069000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.309","-","-","2021-06-25","2026-06-25","-","-","7.0000","88.0305000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.323","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.353","6.000000","2:31:06 PM","2016-07-11","2026-07-11","100.6932450","100.4030700","5.3000","99.5320000","-","-","99.5325450","100.6932450","99.5325450","100.6932450","1,590","5.0000","5.3000","5.0750","5.3000","5.0000","5.0000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.394","-","-","2016-07-26","2026-07-26","-","-","5.2500","95.9104000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.504","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.531","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3242000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.613","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.2030000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.783","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.1200000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.928","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2126000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.961","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.8779000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.977","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8484000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.991","-","-","2017-03-01","2027-03-01","-","-","6.7000","96.0500000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.999","211.580000","2:56:31 PM","2022-03-04","2027-03-04","99.9995480","99.9999919","4.9000","101.6311000","-","-","100.0000000","100.0000000","99.9995480","99.9995480","1,826","5.2704","5.2704","5.2704","5.2704","5.2704","5.2704",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.016","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.6700000","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.051","-","-","2017-03-23","2027-03-23","-","-","12.0000","78.9413000","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.057","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.8575000","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.161","30.000000","2:12:25 PM","2017-05-02","2027-05-02","100.7202270","100.7202270","5.0000","101.1722000","-","-","100.7202270","100.7202270","100.7202270","100.7202270","1,885","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.185","1.000000","3:59:38 PM","2012-05-11","2027-05-11","111.8939556","111.8939556","4.3000","111.8940000","-","-","111.8939556","111.8939556","111.8939556","111.8939556","1,894","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.331","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9950000","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.344","2.300000","11:32:52 AM","2021-07-08","2027-07-08","100.6350886","100.6350888","4.5000","97.5355000","-","-","100.6350890","100.6350890","100.6350886","100.6350886","1,952","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.424","-","-","2015-08-06","2027-08-06","-","-","5.5500","102.1681000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.429","10.500000","3:38:40 PM","2017-08-08","2027-08-08","103.6122550","103.6122550","8.0000","92.2549000","-","-","103.6122550","103.6122550","103.6122550","103.6122550","1,983","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.607","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7779000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.799","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9140000","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.802","-","-","2017-12-22","2027-12-22","-","-","5.8000","104.0322000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.042","-","-","2018-03-19","2028-03-19","-","-","5.9000","106.1791000","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.149","-","-","2018-04-27","2028-04-27","-","-","3.2500","102.9723000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.335","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3717000","-","-","-","-","-","-","2,314","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.434","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.4765000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.645","-","-","2018-10-25","2028-10-25","-","-","5.7500","115.1233000","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.702","25.000000","10:45:06 AM","2021-11-15","2028-11-15","97.2326200","97.2326200","5.8000","96.1526000","-","-","97.2326200","97.2326200","97.2326200","97.2326200","2,448","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.749","-","-","2021-12-02","2028-12-02","-","-","5.8750","95.3173000","-","-","-","-","-","-","2,465","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","7.001","57.510000","11:44:37 AM","2022-03-04","2029-03-04","99.9994450","99.9999807","5.8430","100.0019000","-","-","100.0000000","100.0000000","99.9994450","99.9994450","2,557","5.8434","5.8434","5.8434","5.8434","5.8434","5.8434",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.291","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8810000","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.222","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,003","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.645","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6948000","-","-","-","-","-","-","3,523","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.603","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.5104000","-","-","-","-","-","-","4,238","-","-","-","-","-","-",
