"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T30","4.3458","3.43","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.5","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.0000","97.4803482","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.5","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.5","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.5","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.57","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0331518","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.57","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.57","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.57","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.57","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.3393767","102.6293819","6.1500","-","-","-","-","1,305","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.57","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.57","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.57","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.59","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0410246","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.59","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.59","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.59","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.3000","95.6389509","99.6665386","4.1000","-","-","-","-","1,360","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.79","0.500000","2:46:57 PM","2014-11-21","MBT 11-21","2021-11-21","97.7846297","97.7846297","-","-","-","-","97.7846297","97.7846297","97.7846297","97.7846297","1,385","4.89300","4.89300","4.89300","4.89300","4.89300","4.89300",
"FLIFXBND2021","5.4000","3.83","0.300000","11:00:18 AM","2014-12-04","FLI 21 R20","2021-12-04","99.9980216","99.9980216","5.3750","100.0840599","103.8642267","4.3000","99.9980216","99.9980216","99.9980216","99.9980216","1,398","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"FLIFXBND2021-NWT","5.4000","3.83","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.83","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.83","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.05","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8404097","101.8381263","4.3000","-","-","-","-","1,479","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.05","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.05","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.05","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.07","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.5000","97.5480701","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.07","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.07","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.07","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.15","9.300000","3:00:20 PM","2012-04-02","SMB 22 R19","2022-04-02","102.1688813","102.1688813","5.6000","103.6544289","107.4836141","4.6000","102.1688813","102.1688813","102.1688813","102.1688813","1,517","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"SMBFXBND2022-NWT","6.6000","4.15","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.15","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.15","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.17","0.260000","3:09:42 PM","2017-04-07","SMC 04-22 R20","2022-04-07","99.9694915","99.9694915","5.4000","99.2268800","-","-","99.9694915","99.9694915","99.9694915","99.9694915","1,522","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"SMC2FXBD2022-NWT","5.1923","4.17","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.17","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.17","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.22","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.4000","102.2312090","106.5002882","4.3000","-","-","-","-","1,542","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.22","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.22","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.22","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.23","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.5000","96.2611370","100.7606318","4.3000","-","-","-","-","1,544","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.23","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.23","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.23","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.23","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.28","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.29","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3013389","104.1957327","4.5000","-","-","-","-","1,567","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.29","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.29","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.29","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.33","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.44","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.5968599","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.44","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.44","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.44","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.44","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.0000","107.6631855","109.7489220","4.5000","-","-","-","-","1,622","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.44","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.44","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.44","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.5","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2230631","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.5","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.5","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.5","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.54","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4262830","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.54","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.54","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.54","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.62","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.72","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.82","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.86","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.88","5.200000","3:36:16 PM","2017-12-22","SMCGP 22 R20","2022-12-22","96.9570299","97.5796735","6.1500","96.7512354","100.4256282","5.2750","98.2023171","98.2023171","96.9570299","96.9570299","1,781","6.10000","5.80000","5.94946","6.10000","5.80000","6.10000",
"SMCGPFBD2022-NWT","5.3750","4.88","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.88","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.88","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.92","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9965705","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.92","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.92","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.92","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.02","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.03","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.06","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6498895","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.06","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.06","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.06","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.22","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.24","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.5611045","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.24","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.24","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.24","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.25","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.3","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.42","0.100000","3:37:11 PM","2016-07-07","AC 23 R22","2023-07-07","92.6342076","92.6342076","5.6500","91.9671762","-","-","92.6342076","92.6342076","92.6342076","92.6342076","1,978","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"ACFXBOND2023-NWT","3.9200","5.42","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.42","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.42","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.43","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5500","96.3030026","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.43","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.43","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.43","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.44","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9648876","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.44","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.44","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.44","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.62","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.67","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.6750","91.4464841","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.67","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.67","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.67","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.72","0.300000","2:11:43 PM","2016-10-27","PCOR 23 R21","2023-10-27","97.3869526","97.3869526","6.0000","92.8792477","-","-","97.3869526","97.3869526","97.3869526","97.3869526","2,090","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"PCORFXBD2023-NWT","4.5219","5.72","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.72","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.72","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.75","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.7000","98.6983402","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.75","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.75","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.75","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.79","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.6000","95.1721166","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.79","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.79","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.79","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.84","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.5000","98.3076952","100.7904430","5.0000","-","-","-","-","2,133","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.84","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.84","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.84","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.97","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.7500","101.9867635","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.97","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.97","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.97","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.98","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.5000","97.4779862","102.5976864","4.5000","-","-","-","-","2,185","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","5.98","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.98","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.98","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6500","98.1347981","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.06","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.5000","98.9770176","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.06","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.06","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.06","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
