"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T30","4.3458","3.37","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.44","0.755000","11:49:47 AM","2014-08-07","GTCAP 21 R19","2021-08-07","100.1443157","100.1446335","7.5000","93.0576291","-","-","100.1443157","100.1443157","100.1443157","100.1443157","1,258","5.15000","5.15000","5.15000","5.15000","5.15000","5.15000",
"GTCFXBND2021-NWT","5.1965","3.44","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.44","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.44","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.51","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.6000","98.7335327","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.51","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.51","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.51","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.52","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.4073804","102.5928465","6.1500","-","-","-","-","1,284","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.52","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.52","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.52","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.54","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5500","98.8972246","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.54","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.54","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.54","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.67","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.4000","95.3770636","97.3325007","4.8000","-","-","-","-","1,339","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.67","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.67","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.67","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.73","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.77","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9992656","102.0583531","4.8000","-","-","-","-","1,377","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.77","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.77","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.77","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.99","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8706512","99.6409319","4.9000","-","-","-","-","1,458","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.99","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.99","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.99","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.01","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","94.1209541","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.01","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.01","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.01","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.1","10.000000","8:55:54 AM","2012-04-02","SMB 22 R19","2022-04-02","104.1653214","104.1677004","5.5000","103.9817992","106.2392751","4.9000","104.1653214","104.1653214","104.1653214","104.1653214","1,496","5.45000","5.45000","5.45000","5.45000","5.45000","5.45000",
"SMBFXBND2022-NWT","6.6000","4.1","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.1","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.1","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.11","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4500","99.0538367","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.11","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.11","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.11","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.16","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.3000","102.5793174","104.3821148","4.8250","-","-","-","-","1,521","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.16","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.16","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.16","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.17","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.5500","96.1275080","99.2438146","4.7000","-","-","-","-","1,523","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.17","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.17","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.17","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.17","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.22","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.23","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","8.5250","89.6127363","103.3624332","4.7000","-","-","-","-","1,546","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.23","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.23","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.23","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.27","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.38","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.6660970","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.38","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.38","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.38","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.38","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.0000","107.5697683","108.8002891","4.7000","-","-","-","-","1,601","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.38","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.38","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.38","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.44","7.000000","2:56:06 PM","2015-08-06","AEV 22 R20","2022-08-06","99.7438102","99.2881442","5.1000","99.6253434","-","-","98.0608793","99.8228764","98.0608793","99.7438102","1,622","5.07000","5.50000","5.18561","5.50000","5.05000","5.07000",
"AEVFXBND2022-NWT","5.0056","4.44","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.44","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.44","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.48","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.7000","98.6496320","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.48","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.48","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.48","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.57","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.67","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.76","0.300000","2:54:10 PM","2017-06-02","CHIB 12-22","2022-12-02","94.3054783","94.3054783","-","-","-","-","94.3054783","94.3054783","94.3054783","94.3054783","1,740","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"RBANKLTN2022","4.1250","4.8","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.82","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","6.1500","96.7850512","100.3154883","5.3000","-","-","-","-","1,760","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.82","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.82","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.82","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.86","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","6.8500","92.6030336","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.86","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.86","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.86","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.96","0.500000","9:42:33 AM","2017-08-11","RCB 02-23","2023-02-11","98.7581767","98.7599498","-","-","-","-","98.7581767","98.7581767","98.7581767","98.7581767","1,811","4.02700","4.02700","4.02700","4.02700","4.02700","4.02700",
"BDOLTNCD2023","3.6250","4.98","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","92.0159956","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.16","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.18","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","87.7826210","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.18","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.18","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.18","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.19","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.24","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.36","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.7000","91.8217744","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.36","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.36","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.36","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.37","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.6000","96.1107633","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.37","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.37","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.37","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.39","20.000000","2:22:50 PM","2013-07-17","GLO 23 R20","2023-07-17","97.6031858","97.7147226","7.0000","92.3241953","-","-","97.8302276","97.8302276","97.6031858","97.6031858","1,967","5.80000","5.75000","5.77498","5.80000","5.75000","5.80000",
"GLOFXBND2023-NWT","5.2792","5.39","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.39","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.39","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.48","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.56","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.61","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.7750","91.0727916","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.61","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.61","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.61","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.66","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","5.8750","93.5137134","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.66","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.66","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.66","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.7","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.8000","98.2294277","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.7","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.7","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.7","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.73","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.7500","94.5056543","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.73","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.73","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.73","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.78","2.000000","10:41:41 AM","2016-12-09","SM 23 R21","2023-12-09","99.0518905","99.0518905","5.8000","96.8780879","100.7825928","5.0000","99.0518905","99.0518905","99.0518905","99.0518905","2,112","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"SMICFXBD2023-NWT","5.1590","5.78","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.78","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.78","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.91","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","6.5000","98.2702298","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.91","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.91","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.91","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.92","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.6000","97.0043229","101.5329211","4.7000","-","-","-","-","2,164","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","5.92","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,164","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.92","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,164","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.92","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,164","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.94","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.8000","97.4060551","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.94","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.94","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.94","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.7500","97.7435449","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
