"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-NWT","4.3458","3.4","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.4","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.4","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.47","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","7.2500","93.7364027","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.47","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.47","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.47","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.54","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.6000","98.7227253","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.54","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.54","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.54","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.55","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.3714688","102.6118197","6.1500","-","-","-","-","1,295","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.55","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.55","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.55","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.57","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5500","98.8879970","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.57","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.57","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.57","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.7","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.9500","96.8158490","97.3125496","4.8000","-","-","-","-","1,350","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.7","2.000000","10:17:11 AM","2016-10-27","PCOR 21 R19-NWT","2021-10-27","96.5744963","96.5767930","-","-","-","-","96.5744963","96.5744963","96.5744963","96.5744963","1,350","5.02250","5.02250","5.02250","5.02250","5.02250","5.02250",
"PCORFXBD2021-T25","4.0032","3.7","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.7","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.76","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.8","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9984906","103.3054089","4.4500","-","-","-","-","1,388","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.8","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.8","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.8","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.02","17.500000","2:35:18 PM","2015-02-23","RLC 02-22","2022-02-23","99.6376816","98.3529225","5.4000","97.8551973","99.6376816","4.9000","98.0317328","99.6376816","98.0317328","99.6376816","1,469","4.90000","5.35000","5.25930","5.35000","4.90000","4.90000",
"RLCFXBND2022-NWT","4.8000","4.02","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.02","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.02","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.04","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","94.0808718","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.04","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.04","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.04","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.13","10.200000","4:06:50 PM","2012-04-02","SMB 22 R19","2022-04-02","104.5564338","104.5696038","5.4500","104.1940270","107.0509889","4.7000","104.5564338","104.5564338","104.5564338","104.5564338","1,507","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"SMBFXBND2022-NWT","6.6000","4.13","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.13","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.13","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.14","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4500","99.0476192","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.14","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.14","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.14","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.19","1.000000","3:22:45 PM","2012-04-27","ALI 22 R19","2022-04-27","102.9366236","102.9366236","5.3000","102.5956556","104.4106075","4.8250","102.9366236","102.9366236","102.9366236","102.9366236","1,532","5.21000","5.21000","5.21000","5.21000","5.21000","5.21000",
"ALIFXBND2022-NWT","6.0000","4.19","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.19","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.19","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.2","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.5000","96.2831361","100.7561986","4.3000","-","-","-","-","1,534","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.2","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.2","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.2","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.2","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.25","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.26","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3003778","103.7770749","4.6000","-","-","-","-","1,557","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.26","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.26","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.26","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.3","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.41","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.6295885","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.41","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.41","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.41","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.41","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.0000","107.6185891","109.2736772","4.6000","-","-","-","-","1,612","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.41","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.41","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.41","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.47","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.0500","99.8224485","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.47","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.47","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.47","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.51","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.7000","98.6458143","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.51","0.770000","10:23:35 AM","2015-08-20","FLI 22 R20-NWT","2022-08-20","100.4260309","100.4258836","-","-","-","-","100.4260309","100.4260309","100.4260309","100.4260309","1,647","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"FLIFXBND2022-T25","5.3567","4.51","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.51","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.6","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.7","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.79","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.83","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.85","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","6.1500","96.7671840","100.3169296","5.3000","-","-","-","-","1,771","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.85","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.85","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.85","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.89","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0000","100.2122502","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.89","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.89","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.89","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.99","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.01","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.03","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.9702424","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.03","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.03","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.03","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.19","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.21","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","87.7233040","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.21","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.21","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.21","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.22","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.27","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.39","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.7000","91.7819733","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.39","0.310000","10:00:17 AM","2016-07-07","AC 23 R22-NWT","2023-07-07","93.1092185","93.1122636","-","-","-","-","93.1092185","93.1092185","93.1092185","93.1092185","1,968","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"ACFXBOND2023-T25","3.9200","5.39","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.39","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.4","1.000000","3:47:05 PM","2016-07-11","SMCGP 23 R21","2023-07-11","94.7429035","94.7429035","5.6000","96.0919448","-","-","94.7429035","94.7429035","94.7429035","94.7429035","1,972","5.90000","5.90000","5.90000","5.90000","5.90000","5.90000",
"SMCGPFBD2023-NWT","4.7575","5.4","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.4","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.4","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.42","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","7.0000","92.2887370","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.42","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.42","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.42","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.59","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.64","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.7750","91.0307957","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.64","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.64","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.64","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.69","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","5.8750","93.4847332","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.69","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.69","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.69","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.73","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.8000","98.2222853","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.73","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.73","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.73","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.76","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.7500","94.4808589","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.76","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.76","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.76","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.81","3.200000","2:20:21 PM","2016-12-09","SM 23 R21","2023-12-09","96.3872715","97.9316080","5.8000","96.8646986","100.7865995","5.0000","99.2942579","99.2942579","96.3872715","96.3872715","2,123","5.90000","5.30000","5.57862","5.90000","5.30000","5.90000",
"SMICFXBD2023-NWT","5.1590","5.81","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.81","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.81","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.94","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.9000","101.2224068","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.94","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.94","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.94","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.95","5.000000","11:10:21 AM","2013-07-30","ALI 24 R20","2024-01-30","101.8011390","101.8011390","5.6500","96.7473826","102.0618999","4.6000","101.8011390","101.8011390","101.8011390","101.8011390","2,175","4.65000","4.65000","4.65000","4.65000","4.65000","4.65000",
"ALIFXBND2024-NWT","5.0000","5.95","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.95","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.95","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.97","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.7000","97.8915073","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.97","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.97","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.97","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.03","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.7000","97.9795539","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
