"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T30","4.3458","3.42","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.49","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.0000","97.4820409","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.49","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.49","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.49","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.56","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.6000","98.7159979","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.56","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.56","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.56","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.56","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.3489489","102.6240819","6.1500","-","-","-","-","1,302","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.56","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.56","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.56","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.59","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0431064","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.59","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.59","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.59","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.3000","95.6476023","97.2999615","4.8000","-","-","-","-","1,357","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.78","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.82","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9981388","103.8565789","4.3000","-","-","-","-","1,395","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.82","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.82","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.82","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.04","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8448230","99.6351130","4.9000","-","-","-","-","1,476","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.04","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.04","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.04","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.06","0.750000","11:36:41 AM","2017-03-01","SMC 22 R20","2022-03-01","98.2335698","98.2335698","6.5000","94.0555571","-","-","98.2335698","98.2335698","98.2335698","98.2335698","1,482","5.31000","5.31000","5.31000","5.31000","5.31000","5.31000",
"SMCFXBND2022-NWT","4.8243","4.06","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.06","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.06","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.15","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.6000","103.6481852","107.4702120","4.6000","-","-","-","-","1,514","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.15","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.15","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.15","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.16","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4000","99.2281546","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.16","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.16","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.16","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.21","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.4000","102.2273384","106.4886322","4.3000","-","-","-","-","1,539","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.21","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.21","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.21","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.22","0.480000","3:31:49 PM","2015-04-29","ALI 22 4.5","2022-04-29","96.3223817","96.3223817","5.5000","96.2677135","100.7592869","4.3000","96.3223817","96.3223817","96.3223817","96.3223817","1,541","5.48500","5.48500","5.48500","5.48500","5.48500","5.48500",
"ALI2FXBD2022-NWT","4.5000","4.22","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.22","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.22","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.22","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.27","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.28","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3010260","104.1885205","4.5000","-","-","-","-","1,564","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.28","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.28","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.28","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.32","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.43","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.6066325","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.43","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.43","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.43","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.43","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.0000","107.6497852","109.7318969","4.5000","-","-","-","-","1,619","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.43","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.43","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.43","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.49","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2226501","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.49","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.49","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.49","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.53","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.7000","98.6359182","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.53","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.53","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.53","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.62","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.71","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.81","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.85","0.300000","10:07:41 AM","2017-06-16","RBANK 12-22","2022-12-16","96.8771465","96.8787403","-","-","-","-","96.8771465","96.8771465","96.8771465","96.8771465","1,772","4.85000","4.85000","4.85000","4.85000","4.85000","4.85000",
"SMCGPFBD2022","5.3750","4.87","5.000000","9:23:19 AM","2017-12-22","SMCGP 22 R20","2022-12-22","100.4249834","100.4249834","6.1500","96.7559906","100.3179831","5.3000","100.4249834","100.4249834","100.4249834","100.4249834","1,778","5.27500","5.27500","5.27500","5.27500","5.27500","5.27500",
"SMCGPFBD2022-NWT","5.3750","4.87","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.87","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.87","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.91","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9964820","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.91","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.91","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.91","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.01","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.03","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.05","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6519775","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.05","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.05","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.05","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.21","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.23","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.5760531","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.23","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.23","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.23","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.24","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.29","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.41","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.6750","91.8671503","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.41","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.41","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.41","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.42","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5500","96.3077466","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.42","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.42","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.42","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.43","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9660746","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.43","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.43","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.43","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.61","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.66","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.6750","91.4573042","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.66","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.66","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.66","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.71","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.0000","92.8877213","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.71","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.71","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.71","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.75","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.8000","98.2178986","-","-","-","-","-","-","2,099","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.75","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,099","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.75","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,099","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.75","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,099","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.78","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.7500","94.4646486","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.78","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.78","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.78","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.83","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.9000","96.3776002","100.7892698","5.0000","-","-","-","-","2,130","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.83","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.83","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.83","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.96","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","6.5000","98.2594605","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.96","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.96","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.96","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.97","0.500000","8:56:12 AM","2013-07-30","ALI 24 R20","2024-01-30","97.2565856","97.2574889","5.5000","97.4804350","102.5941002","4.5000","97.2565856","97.2565856","97.2565856","97.2565856","2,182","5.54500","5.54500","5.54500","5.54500","5.54500","5.54500",
"ALIFXBND2024-NWT","5.0000","5.97","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.97","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.97","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.99","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.7000","97.8863826","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.99","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.99","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.99","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.05","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.7000","97.9728911","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.05","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.05","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.05","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.06","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.9439867","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
