"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-NWT","4.3458","3.41","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.41","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.41","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.48","5.000000","2:55:04 PM","2014-08-07","GTCAP 21 R19","2021-08-07","101.2001765","101.2001765","7.2500","93.7278167","-","-","101.2001765","101.2001765","101.2001765","101.2001765","1,271","4.82000","4.82000","4.82000","4.82000","4.82000","4.82000",
"GTCFXBND2021-NWT","5.1965","3.48","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.48","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.48","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.55","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.6000","98.7207913","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.55","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.55","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.55","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.55","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.3650082","102.6153082","6.1500","-","-","-","-","1,297","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.55","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.55","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.55","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.57","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5500","98.8863497","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.57","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.57","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.57","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.7","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.9500","96.8115770","97.3089445","4.8000","-","-","-","-","1,352","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.7","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.7","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.7","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.77","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.81","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9983789","103.4874425","4.4000","-","-","-","-","1,390","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.81","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.81","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.81","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.03","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8522223","99.6369385","4.9000","-","-","-","-","1,471","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.03","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.03","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.03","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.04","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","94.0736238","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.04","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.04","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.04","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.13","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.5000","104.0114338","107.0594011","4.7000","-","-","-","-","1,509","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.13","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.13","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.13","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.15","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4500","99.0465180","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.15","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.15","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.15","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.2","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.3000","102.5986548","106.4692358","4.3000","-","-","-","-","1,534","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.2","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.2","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.2","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.21","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.5000","96.2787186","100.7570739","4.3000","-","-","-","-","1,536","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.21","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.21","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.21","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.21","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.26","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.27","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3005513","103.7813798","4.6000","-","-","-","-","1,559","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.27","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.27","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.27","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.31","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.42","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.6230077","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.42","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.42","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.42","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.42","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.0000","107.6274921","109.2845091","4.6000","-","-","-","-","1,614","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.42","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.42","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.42","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.48","0.600000","3:10:57 PM","2015-08-06","AEV 22 R20","2022-08-06","98.0478467","98.3768386","5.7500","97.0774100","-","-","100.0217982","100.0217982","98.0478467","98.0478467","1,635","5.50000","5.00000","5.41588","5.50000","5.00000","5.50000",
"AEVFXBND2022-NWT","5.0056","4.48","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.48","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.48","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.51","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.7000","98.6399984","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.51","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.51","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.51","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.6","0.050000","3:54:31 PM","2017-03-21","EW 09-22","2022-09-21","99.9987860","99.9987860","-","-","-","-","99.9987860","99.9987860","99.9987860","99.9987860","1,681","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"PNB2LTNC2022","3.7500","4.7","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.8","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.84","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.85","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","6.1500","96.7639718","100.3172198","5.3000","-","-","-","-","1,773","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.85","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.85","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.85","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.9","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0000","100.2124960","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.9","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.9","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.9","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.99","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.01","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.04","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.9626653","-","-","-","-","-","-","1,840","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.04","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,840","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.04","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,840","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.04","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,840","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.2","10.000000","10:57:56 AM","2017-10-26","PNB 04-23","2023-04-26","99.4147520","99.4147520","-","-","-","-","99.4147520","99.4147520","99.4147520","99.4147520","1,898","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"EDCFXBND2023","4.7312","5.22","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","87.7125691","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.22","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.22","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.22","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.23","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.27","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.39","1.000000","2:17:14 PM","2016-07-07","AC 23 R22","2023-07-07","91.8848986","91.8848986","5.7000","91.7747664","-","-","91.8848986","91.8848986","91.8848986","91.8848986","1,970","5.67500","5.67500","5.67500","5.67500","5.67500","5.67500",
"ACFXBOND2023-NWT","3.9200","5.39","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,970","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.39","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,970","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.39","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,970","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.4","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.6000","96.0885532","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.4","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.4","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.4","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.42","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","7.0000","92.2823348","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.42","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.42","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.42","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.6","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.65","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.7750","91.0231901","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.65","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.65","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.65","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.7","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.4894848","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.7","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.7","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.7","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.73","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.8000","98.2210194","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.73","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.73","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.73","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.77","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.7500","94.4762154","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.77","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.77","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.77","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.82","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.8000","96.8622963","100.7873529","5.0000","-","-","-","-","2,125","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.82","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.82","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.82","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.94","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","6.1000","100.2250791","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.94","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.94","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.94","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.96","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.6500","96.7451536","102.0638413","4.6000","-","-","-","-","2,177","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","5.96","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.96","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.96","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.98","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.7000","97.8900310","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.98","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.98","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.98","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.04","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.7000","97.9776380","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.04","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.04","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
