"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T30","4.3458","3.43","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.5","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.0000","97.4803482","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.5","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.5","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.5","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.57","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0338742","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.57","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.57","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.57","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.57","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.3425621","102.6276123","6.1500","-","-","-","-","1,304","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.57","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.57","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.57","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.59","0.100000","3:36:40 PM","2014-09-10","AP 21 R19","2021-09-10","99.5266746","99.5266746","5.5000","99.0417162","-","-","99.5266746","99.5266746","99.5266746","99.5266746","1,312","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"APCFXBND2021-NWT","5.2050","3.59","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.59","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.59","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.3000","95.6418327","99.6667224","4.1000","-","-","-","-","1,359","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.72","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.79","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.82","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9980584","103.8616760","4.3000","-","-","-","-","1,397","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.82","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.82","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.82","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.05","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8418786","101.8370841","4.3000","-","-","-","-","1,478","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.05","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.05","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.05","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.06","4.150000","3:03:43 PM","2017-03-01","SMC 22 R20","2022-03-01","96.6607081","96.6607081","6.5000","94.0483517","-","-","96.6607081","96.6607081","96.6607081","96.6607081","1,484","5.75000","5.75000","5.75000","5.75000","5.75000","5.75000",
"SMCFXBND2022-NWT","4.8243","4.06","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.06","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.06","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.15","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.6000","103.6523452","107.4791450","4.6000","-","-","-","-","1,516","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.15","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.15","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.15","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.16","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4000","99.2273026","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.16","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.16","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.16","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.22","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.4000","102.2299165","106.4964013","4.3000","-","-","-","-","1,541","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.22","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.22","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.22","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.22","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.5000","96.2633269","100.7601821","4.3000","-","-","-","-","1,543","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.22","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.22","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.22","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.23","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.28","1.750000","10:21:31 AM","2016-11-18","CHIB 05-22","2022-05-18","95.1543655","95.1543655","-","-","-","-","95.1543655","95.1543655","95.1543655","95.1543655","1,562","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"SLTCFXBD2022","5.5796","4.29","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3012323","104.1933270","4.5000","-","-","-","-","1,566","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.29","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.29","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.29","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.33","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.44","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.6001130","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.44","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.44","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.44","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.44","50.000000","2:23:02 PM","2012-07-16","SM 22 R19","2022-07-16","107.2903284","107.2988479","5.0000","107.6587167","109.7432453","4.5000","107.2903284","107.2903284","107.2903284","107.2903284","1,621","5.08750","5.08750","5.08750","5.08750","5.08750","5.08750",
"SMICFXBD2022-NWT","6.9442","4.44","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.44","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.44","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.5","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2230631","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.5","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.5","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.5","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.53","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4266605","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.53","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.53","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.53","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.62","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.72","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.82","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.86","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.87","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","6.1500","96.7528177","100.4254111","5.2750","-","-","-","-","1,780","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.87","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.87","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.87","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.92","50.000000","2:25:01 PM","2017-07-07","CPI 01-23 R20","2023-01-07","99.2423307","99.2416414","5.0500","99.9965390","-","-","99.2423307","99.2423307","99.2423307","99.2423307","1,796","5.22500","5.22500","5.22500","5.22500","5.22500","5.22500",
"CPIFXBND2023-NWT","5.0496","4.92","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.92","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.92","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.01","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.03","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.06","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6505833","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.06","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.06","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.06","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.22","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.23","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.5660837","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.23","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.23","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.23","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.25","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.29","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.41","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.6500","91.9706687","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.41","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.41","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.41","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.42","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5500","96.3045816","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.42","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.42","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.42","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.44","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9652810","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.44","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.44","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.44","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.62","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.66","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.6750","91.4500886","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.66","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.66","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.66","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.72","2.200000","2:08:10 PM","2016-10-27","PCOR 23 R21","2023-10-27","97.0961898","97.0961898","6.0000","92.8820697","-","-","97.0961898","97.0961898","97.0961898","97.0961898","2,089","5.11000","5.11000","5.11000","5.11000","5.11000","5.11000",
"PCORFXBD2023-NWT","4.5219","5.72","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,089","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.72","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,089","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.72","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,089","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.75","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.7000","98.7002440","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.75","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.75","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.75","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.79","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.6000","95.1741363","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.79","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.79","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.79","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.84","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.5000","98.3083031","100.7900500","5.0000","-","-","-","-","2,132","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.84","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.84","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.84","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.96","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.7500","101.9858965","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.96","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.96","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.96","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.98","1.100000","10:16:22 AM","2013-07-30","ALI 24 R20","2024-01-30","96.9759554","96.9739376","5.5000","97.4788002","102.5964894","4.5000","96.9759554","96.9759554","96.9759554","96.9759554","2,184","5.60200","5.60200","5.60200","5.60200","5.60200","5.60200",
"ALIFXBND2024-NWT","5.0000","5.98","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.98","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.98","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6500","98.1347981","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.06","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.5000","98.9775644","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.06","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.06","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.06","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
