Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.81,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.821,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.851,3.26,2:52:42 PM,10/19/2018,4/19/2024,103.96139,104.0900673,6.97,103.46,-,-,104.171134,104.171134,103.96139,103.96139,"1,772",6.85,6.8,6.8193,6.85,6.8,6.85
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.865,40.8,3:26:09 PM,4/24/2019,4/24/2024,101.466087,101.1409225,7.15,100.1114,-,-,100.931139,101.466087,100.931139,101.466087,"1,777",6.82,6.95,6.899,6.95,6.82,6.82
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.931,-,-,5/18/2017,5/18/2024,-,-,8,88.6458,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.934,-,-,5/19/2014,5/19/2024,-,-,8.75,87.6425,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.103,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,864",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.106,-,-,7/21/2017,7/21/2024,-,-,7.25,95.1077,-,-,-,-,-,-,"1,865",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.153,-,-,8/7/2014,8/7/2024,-,-,9,86.214,-,-,-,-,-,-,"1,882",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.155,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0762,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.207,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,902",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.221,-,-,9/1/2014,9/1/2024,-,-,8.25,89.4562,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.333,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,948",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.478,-,-,12/4/2014,12/4/2024,-,-,7.75,90.6559,-,-,-,-,-,-,"2,001",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.528,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3117,-,-,-,-,-,-,"2,019",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.665,13.3,2:03:40 PM,2/10/2017,2/10/2025,91.657329,91.657329,6.72,91.1193,-,-,91.657329,91.657329,91.657329,91.657329,"2,069",6.602,6.602,6.602,6.602,6.602,6.602
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.7,-,-,2/23/2015,2/23/2025,-,-,8.25,85.1664,-,-,-,-,-,-,"2,082",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.717,-,-,3/1/2018,3/1/2025,-,-,6.82,96.5355,-,-,-,-,-,-,"2,088",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.766,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1705,102.0459,6.2,-,-,-,-,"2,106",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.867,4,2:02:32 PM,4/25/2014,4/25/2025,95.777487,95.777487,6.83,94.2476,-,-,95.777487,95.777487,95.777487,95.777487,"2,143",6.502,6.502,6.502,6.502,6.502,6.502
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.941,-,-,5/22/2015,5/22/2025,-,-,8,92.9008,-,-,-,-,-,-,"2,170",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.059,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8458,100.0754,6.625,-,-,-,-,"2,213",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.092,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7405,-,-,-,-,-,-,"2,225",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.188,-,-,8/20/2015,8/20/2025,-,-,6.83,94.4068,-,-,-,-,-,-,"2,260",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.352,-,-,10/19/2018,10/19/2025,-,-,6.98,105.4708,-,-,-,-,-,-,"2,320",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.368,-,-,4/25/2016,10/25/2025,-,-,6.83,89.4004,-,-,-,-,-,-,"2,326",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.453,-,-,11/25/2015,11/25/2025,-,-,6.83,89.4779,-,-,-,-,-,-,"2,357",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.5,-,-,12/12/2013,12/12/2025,-,-,8.75,80.9564,-,-,-,-,-,-,"2,374",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.524,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3754,-,-,-,-,-,-,"2,383",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.776,-,-,3/23/2016,3/23/2026,-,-,6.73,89.8949,-,-,-,-,-,-,"2,475",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.864,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,507",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.897,-,-,5/6/2019,5/6/2026,-,-,6.369,99.9969,-,-,-,-,-,-,"2,519",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.077,1,10:10:28 AM,7/11/2016,7/11/2026,81.324856,81.324856,8.75,81.3087,-,-,81.324856,81.324856,81.324856,81.324856,"2,585",8.75,8.75,8.75,8.75,8.75,8.75
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.118,0.2,3:56:36 PM,7/26/2016,7/26/2026,85.427842,85.427842,6.83,85.2745,-,-,85.427842,85.427842,85.427842,85.427842,"2,600",6.8,6.8,6.8,6.8,6.8,6.8
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.244,-,-,9/10/2014,9/10/2026,-,-,6.83,95.8576,-,-,-,-,-,-,"2,646",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.507,-,-,12/15/2016,12/15/2026,-,-,10,78.9339,-,-,-,-,-,-,"2,742",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.715,-,-,3/1/2017,3/1/2027,-,-,7.23,91.3726,-,-,-,-,-,-,"2,818",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.776,-,-,3/23/2017,3/23/2027,-,-,8.75,86.7069,-,-,-,-,-,-,"2,840",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.885,-,-,5/2/2017,5/2/2027,-,-,6.73,91.1265,-,-,-,-,-,-,"2,880",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.91,-,-,5/11/2012,5/11/2027,-,-,6.73,100.8802,-,-,-,-,-,-,"2,889",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.055,-,-,7/3/2017,7/3/2027,-,-,6.83,90.8073,-,-,-,-,-,-,"2,942",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.148,-,-,8/6/2015,8/6/2027,-,-,6.73,95.5539,-,-,-,-,-,-,"2,976",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.153,-,-,8/8/2017,8/8/2027,-,-,8.5,86.7195,-,-,-,-,-,-,"2,978",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.526,-,-,12/22/2017,12/22/2027,-,-,8,91.5619,-,-,-,-,-,-,"3,114",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.767,-,-,3/19/2018,3/19/2028,-,-,7.43,98.0475,-,-,-,-,-,-,"3,202",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.873,-,-,4/27/2018,4/27/2028,-,-,6.83,96.9264,98.0278,6.5,-,-,-,-,"3,241",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.06,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4447,-,-,-,-,-,-,"3,309",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.369,-,-,10/25/2018,10/25/2028,-,-,6.83,111.5407,-,-,-,-,-,-,"3,422",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.327,-,-,10/10/2013,10/10/2033,-,-,6.83,92.4805,-,-,-,-,-,-,"5,233",-,-,-,-,-,-
