"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.638","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.687","-","-","2014-02-27","2024-02-27","-","-","8.2500","88.7337000","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.695","-","-","2017-03-01","2024-03-01","-","-","6.9900","93.2305000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.756","-","-","2017-03-23","2024-03-23","-","-","6.9500","95.4176000","96.6973000","6.6250","-","-","-","-","1,737","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.769","-","-","2017-03-28","2024-03-28","-","-","7.5000","91.5248000","97.8515000","5.8750","-","-","-","-","1,742","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.769","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.778","-","-","2014-03-31","2024-03-31","-","-","6.7000","95.1372000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.783","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.3422000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.789","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.799","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.830","-","-","2018-10-19","2024-04-19","-","-","6.8000","104.1515000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.843","10.000000","10:35:47 AM","2019-04-24","2024-04-24","101.3377950","101.3377950","7.1500","100.1113000","-","-","101.3377950","101.3377950","101.3377950","101.3377950","1,769","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.909","0.200000","10:42:31 AM","2017-05-18","2024-05-18","90.5765310","90.5765310","8.2500","87.7738000","-","-","90.5765310","90.5765310","90.5765310","90.5765310","1,793","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.912","-","-","2014-05-19","2024-05-19","-","-","8.7500","87.6963000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.994","-","-","2019-06-18","2024-06-18","-","-","6.0160","99.9980000","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","5.081","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","5.084","0.100000","2:03:06 PM","2017-07-21","2024-07-21","95.1301527","95.1301527","-","-","98.7924000","6.3750","95.1301527","95.1301527","95.1301527","95.1301527","1,857","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","5.131","-","-","2014-08-07","2024-08-07","-","-","9.0000","86.2726000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","5.133","-","-","2017-08-08","2024-08-08","-","-","7.8750","91.1152000","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","5.185","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,894","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","5.199","-","-","2014-09-01","2024-09-01","-","-","8.5000","88.5255000","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.311","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,940","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.457","-","-","2014-12-04","2024-12-04","-","-","7.7500","90.6931000","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.506","-","-","2017-12-22","2024-12-22","-","-","7.7500","93.3397000","98.2844000","6.6250","-","-","-","-","2,011","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.643","6.700000","2:42:25 PM","2017-02-10","2025-02-10","92.1295910","92.1295910","6.5200","92.0428000","-","-","92.1295910","92.1295910","92.1295910","92.1295910","2,061","6.5020","6.5020","6.5020","6.5020","6.5020","6.5020",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.678","-","-","2015-02-23","2025-02-23","-","-","8.1250","85.7319000","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.695","-","-","2018-03-01","2025-03-01","-","-","6.6200","97.4657000","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.744","-","-","2018-03-19","2025-03-19","-","-","6.8000","99.1738000","102.0377000","6.2000","-","-","-","-","2,098","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.845","1.500000","2:32:40 PM","2014-04-25","2025-04-25","95.7899480","95.7899480","6.6200","95.2373000","-","-","95.7899480","95.7899480","95.7899480","95.7899480","2,135","6.5020","6.5020","6.5020","6.5020","6.5020","6.5020",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.919","-","-","2015-05-22","2025-05-22","-","-","8.0000","92.9261000","99.0858000","6.6750","-","-","-","-","2,162","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","6.037","-","-","2018-07-04","2025-07-04","-","-","7.5000","95.8620000","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","6.070","-","-","2015-07-16","2025-07-16","-","-","7.7500","95.7564000","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","6.166","-","-","2015-08-20","2025-08-20","-","-","6.6000","95.5445000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.330","-","-","2018-10-19","2025-10-19","-","-","6.7800","106.5065000","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.346","-","-","2016-04-25","2025-10-25","-","-","6.6300","90.3925000","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.431","-","-","2015-11-25","2025-11-25","-","-","6.6300","90.4881000","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.478","-","-","2013-12-12","2025-12-12","-","-","8.2500","83.2152000","-","-","-","-","-","-","2,366","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.502","-","-","2018-12-21","2025-12-21","-","-","8.5000","98.7618000","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.754","52.300000","3:03:40 PM","2016-03-23","2026-03-23","94.7522830","94.6938358","6.5500","90.8376000","-","-","93.4232450","94.7522830","93.4232450","94.7522830","2,467","5.8000","6.0500","5.8110","6.0500","5.8000","5.8000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.842","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,499","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.875","-","-","2019-05-06","2026-05-06","-","-","6.3690","99.9969000","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","7.055","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.3627000","-","-","-","-","-","-","2,577","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","7.097","-","-","2016-07-26","2026-07-26","-","-","6.5500","86.7594000","-","-","-","-","-","-","2,592","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","7.222","-","-","2014-09-10","2026-09-10","-","-","6.5500","97.4285000","-","-","-","-","-","-","2,638","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.485","-","-","2016-12-15","2026-12-15","-","-","10.0000","78.9695000","-","-","-","-","-","-","2,734","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.693","-","-","2017-03-01","2027-03-01","-","-","7.0500","92.4009000","-","-","-","-","-","-","2,810","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.754","-","-","2017-03-23","2027-03-23","-","-","8.7500","86.7416000","-","-","-","-","-","-","2,832","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.863","-","-","2017-05-02","2027-05-02","-","-","6.5600","92.1240000","-","-","-","-","-","-","2,872","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.888","12.500000","11:14:51 AM","2012-05-11","2027-05-11","99.9057500","100.5087856","6.5000","102.2949000","-","-","102.9209280","102.9209280","99.9057500","99.9057500","2,881","6.8900","6.4000","6.7920","6.8900","6.4000","6.8900",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","8.033","-","-","2017-07-03","2027-07-03","-","-","6.6700","91.7654000","-","-","-","-","-","-","2,934","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","8.126","2.520000","9:30:46 AM","2015-08-06","2027-08-06","97.5845190","97.5845190","6.6700","95.9290000","-","-","97.5845190","97.5845190","97.5845190","97.5845190","2,968","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","8.131","-","-","2017-08-08","2027-08-08","-","-","8.5000","86.7508000","-","-","-","-","-","-","2,970","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.504","-","-","2017-12-22","2027-12-22","-","-","8.0000","91.5821000","100.3232000","6.5750","-","-","-","-","3,106","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.745","-","-","2018-03-19","2028-03-19","-","-","7.2800","99.0037000","-","-","-","-","-","-","3,194","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.851","-","-","2018-04-27","2028-04-27","-","-","6.6800","97.4417000","98.0405000","6.5000","-","-","-","-","3,233","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","9.038","-","-","2018-07-04","2028-07-04","-","-","8.2500","91.4637000","-","-","-","-","-","-","3,301","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.347","-","-","2018-10-25","2028-10-25","-","-","6.9000","111.0036000","111.1864000","6.8750","-","-","-","-","3,414","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.993","-","-","2019-06-18","2029-06-18","-","-","6.3000","100.1540000","-","-","-","-","-","-","3,650","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.305","-","-","2013-10-10","2033-10-10","-","-","6.5800","94.6674000","-","-","-","-","-","-","5,225","-","-","-","-","-","-",
