Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.851,49.453,3:52:03 PM,4/24/2019,4/24/2024,101.134679,101.3545213,7.15,100.1113,-,-,101.134679,101.961248,101.134679,101.134679,"1,772",6.9,6.9,6.8468,6.9,6.7,6.9
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.917,-,-,5/18/2017,5/18/2024,-,-,8.25,87.7465,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.92,-,-,5/19/2014,5/19/2024,-,-,8.75,87.6693,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,5.002,210,9:57:15 AM,6/18/2019,6/18/2024,100,100,6.016,99.9986,-,-,100,100,100,100,"1,827",6.0157,6.0157,6.0157,6.0157,6.0157,6.0157
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.09,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.092,-,-,7/21/2017,7/21/2024,-,-,7.25,95.1189,98.7894,6.375,-,-,-,-,"1,860",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.139,-,-,8/7/2014,8/7/2024,-,-,9,86.2432,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.142,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0957,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.194,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,897",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.207,-,-,9/1/2014,9/1/2024,-,-,8.5,88.5014,-,-,-,-,-,-,"1,902",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.32,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,943",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.465,-,-,12/4/2014,12/4/2024,-,-,7.75,90.6744,-,-,-,-,-,-,"1,996",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.514,-,-,12/22/2017,12/22/2024,-,-,7.75,93.326,98.2807,6.625,-,-,-,-,"2,014",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.651,-,-,2/10/2017,2/10/2025,-,-,6.62,91.5806,-,-,-,-,-,-,"2,064",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.687,-,-,2/23/2015,2/23/2025,-,-,8.25,85.1952,-,-,-,-,-,-,"2,077",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.703,-,-,3/1/2018,3/1/2025,-,-,6.72,97.0002,-,-,-,-,-,-,"2,083",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.752,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1729,102.0425,6.2,-,-,-,-,"2,101",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.854,5.1,2:12:36 PM,4/25/2014,4/25/2025,95.782137,95.782137,6.72,94.7649,-,-,95.782137,95.782137,95.782137,95.782137,"2,138",6.502,6.502,6.502,6.502,6.502,6.502
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.927,-,-,5/22/2015,5/22/2025,-,-,8,92.9134,99.0843,6.675,-,-,-,-,"2,165",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.045,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8539,-,-,-,-,-,-,"2,208",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.078,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7484,-,-,-,-,-,-,"2,220",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.174,-,-,8/20/2015,8/20/2025,-,-,6.7,95.0477,-,-,-,-,-,-,"2,255",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.338,-,-,10/19/2018,10/19/2025,-,-,6.88,105.988,-,-,-,-,-,-,"2,315",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.355,-,-,4/25/2016,10/25/2025,-,-,6.73,89.8957,-,-,-,-,-,-,"2,321",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.439,-,-,11/25/2015,11/25/2025,-,-,6.73,89.9822,-,-,-,-,-,-,"2,352",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.486,-,-,12/12/2013,12/12/2025,-,-,8.25,83.1884,-,-,-,-,-,-,"2,369",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.511,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7613,-,-,-,-,-,-,"2,378",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.762,24.5,2:13:29 PM,3/23/2016,3/23/2026,90.311135,90.311135,6.65,90.3149,-,-,90.311135,90.311135,90.311135,90.311135,"2,470",6.652,6.652,6.652,6.652,6.652,6.652
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.85,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,502",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.883,-,-,5/6/2019,5/6/2026,-,-,6.369,99.9969,-,-,-,-,-,-,"2,514",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.064,-,-,7/11/2016,7/11/2026,-,-,8.75,81.3357,-,-,-,-,-,-,"2,580",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.105,10,2:09:53 PM,7/26/2016,7/26/2026,86.270484,86.270484,6.75,85.7061,-,-,86.270484,86.270484,86.270484,86.270484,"2,595",6.642,6.642,6.642,6.642,6.642,6.642
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.231,-,-,9/10/2014,9/10/2026,-,-,9,84.7152,-,-,-,-,-,-,"2,641",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.494,-,-,12/15/2016,12/15/2026,-,-,10,78.944,-,-,-,-,-,-,"2,737",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.702,-,-,3/1/2017,3/1/2027,-,-,7.15,91.8298,-,-,-,-,-,-,"2,813",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.762,-,-,3/23/2017,3/23/2027,-,-,8.75,86.7243,-,-,-,-,-,-,"2,835",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.871,-,-,5/2/2017,5/2/2027,-,-,6.66,91.5381,-,-,-,-,-,-,"2,875",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.896,-,-,5/11/2012,5/11/2027,-,-,6.6,101.6781,-,-,-,-,-,-,"2,884",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.041,-,-,7/3/2017,7/3/2027,-,-,6.86,90.6456,-,-,-,-,-,-,"2,937",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.134,-,-,8/6/2015,8/6/2027,-,-,6.77,95.3176,-,-,-,-,-,-,"2,971",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.14,-,-,8/8/2017,8/8/2027,-,-,8.5,86.7351,-,-,-,-,-,-,"2,973",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.512,-,-,12/22/2017,12/22/2027,-,-,8,91.5723,100.3234,6.575,-,-,-,-,"3,109",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.753,-,-,3/19/2018,3/19/2028,-,-,7.38,98.3669,-,-,-,-,-,-,"3,197",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.86,-,-,4/27/2018,4/27/2028,-,-,6.78,97.1016,98.0341,6.5,-,-,-,-,"3,236",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.046,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4541,-,-,-,-,-,-,"3,304",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.355,-,-,10/25/2018,10/25/2028,-,-,6.88,111.1614,111.1981,6.875,-,-,-,-,"3,417",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,10.001,-,-,6/18/2019,6/18/2029,-,-,6.321,99.9999,-,-,-,-,-,-,"3,653",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.313,0.05,3:33:13 PM,10/10/2013,10/10/2033,89.378454,89.378454,6.68,93.7845,-,-,89.378454,89.378454,89.378454,89.378454,"5,228",7.2,7.2,7.2,7.2,7.2,7.2
