Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.917,-,-,5/19/2014,5/19/2024,-,-,8.75,87.6747,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.999,-,-,6/18/2019,6/18/2024,-,-,6.016,99.9985,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.087,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,858",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.09,-,-,7/21/2017,7/21/2024,-,-,7.25,95.1211,98.79,6.375,-,-,-,-,"1,859",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.136,-,-,8/7/2014,8/7/2024,-,-,9,86.2491,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.139,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0996,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.191,5,11:41:54 AM,2/27/2019,8/27/2024,98.890827,98.890827,-,-,-,-,98.890827,98.890827,98.890827,98.890827,"1,896",6,6,6,6,6,6
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.205,-,-,9/1/2014,9/1/2024,-,-,8.5,88.5062,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.317,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.462,-,-,12/4/2014,12/4/2024,-,-,7.75,90.6782,-,-,-,-,-,-,"1,995",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.511,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3397,98.2844,6.625,-,-,-,-,"2,013",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.648,-,-,2/10/2017,2/10/2025,-,-,6.62,91.584,-,-,-,-,-,-,"2,063",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.684,-,-,2/23/2015,2/23/2025,-,-,8.125,85.7095,-,-,-,-,-,-,"2,076",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.7,-,-,3/1/2018,3/1/2025,-,-,6.72,97.0014,-,-,-,-,-,-,"2,082",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.749,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1731,102.0415,6.2,-,-,-,-,"2,100",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.851,8.5,2:18:17 PM,4/25/2014,4/25/2025,95.786814,95.786814,6.72,94.7669,-,-,95.786814,95.786814,95.786814,95.786814,"2,137",6.502,6.502,6.502,6.502,6.502,6.502
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.925,-,-,5/22/2015,5/22/2025,-,-,8,92.916,99.0846,6.675,-,-,-,-,"2,164",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.042,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8555,-,-,-,-,-,-,"2,207",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.075,-,-,7/16/2015,7/16/2025,-,-,7.75,95.75,-,-,-,-,-,-,"2,219",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.171,-,-,8/20/2015,8/20/2025,-,-,6.7,95.0495,-,-,-,-,-,-,"2,254",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.335,-,-,10/19/2018,10/19/2025,-,-,6.88,105.9859,-,-,-,-,-,-,"2,314",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.352,-,-,4/25/2016,10/25/2025,-,-,6.73,89.8992,-,-,-,-,-,-,"2,320",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.437,100,2:46:34 PM,11/25/2015,11/25/2025,93.00353,93.00353,6.73,89.9856,-,-,93.00353,93.00353,93.00353,93.00353,"2,351",6.125,6.125,6.125,6.125,6.125,6.125
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.483,-,-,12/12/2013,12/12/2025,-,-,8.25,83.1938,-,-,-,-,-,-,"2,368",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.508,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7613,-,-,-,-,-,-,"2,377",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.76,24,2:19:01 PM,3/23/2016,3/23/2026,90.573614,90.7657105,6.65,90.3181,-,-,92.003135,92.003135,90.573614,90.573614,"2,469",6.602,6.32,6.5642,6.602,6.32,6.602
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.847,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,501",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.88,-,-,5/6/2019,5/6/2026,-,-,6.369,99.9969,-,-,-,-,-,-,"2,513",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.061,-,-,7/11/2016,7/11/2026,-,-,8.75,81.3411,-,-,-,-,-,-,"2,579",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.102,1,2:42:04 PM,7/26/2016,7/26/2026,85.710448,85.710448,6.65,86.2249,-,-,85.710448,85.710448,85.710448,85.710448,"2,594",6.75,6.75,6.75,6.75,6.75,6.75
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.228,-,-,9/10/2014,9/10/2026,-,-,6.65,96.8647,-,-,-,-,-,-,"2,640",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.491,-,-,12/15/2016,12/15/2026,-,-,10,78.9491,-,-,-,-,-,-,"2,736",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.699,-,-,3/1/2017,3/1/2027,-,-,7.15,91.8319,-,-,-,-,-,-,"2,812",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.759,-,-,3/23/2017,3/23/2027,-,-,8.75,86.7416,-,-,-,-,-,-,"2,834",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.869,-,-,5/2/2017,5/2/2027,-,-,6.66,91.5403,-,-,-,-,-,-,"2,874",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.893,-,-,5/11/2012,5/11/2027,-,-,6.6,101.6776,-,-,-,-,-,-,"2,883",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.038,-,-,7/3/2017,7/3/2027,-,-,6.77,91.1711,-,-,-,-,-,-,"2,936",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.131,-,-,8/6/2015,8/6/2027,-,-,6.77,95.3188,-,-,-,-,-,-,"2,970",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.137,-,-,8/8/2017,8/8/2027,-,-,8.5,86.7382,-,-,-,-,-,-,"2,972",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.509,-,-,12/22/2017,12/22/2027,-,-,8,91.5821,100.3232,6.575,-,-,-,-,"3,108",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.75,-,-,3/19/2018,3/19/2028,-,-,7.38,98.3671,-,-,-,-,-,-,"3,196",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.857,-,-,4/27/2018,4/27/2028,-,-,6.78,97.1034,98.0354,6.5,-,-,-,-,"3,235",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.043,-,-,7/4/2018,7/4/2028,-,-,8.25,91.456,-,-,-,-,-,-,"3,303",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.353,-,-,10/25/2018,10/25/2028,-,-,6.88,111.1591,111.1957,6.875,-,-,-,-,"3,416",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.999,-,-,6/18/2019,6/18/2029,-,-,6.321,99.9997,-,-,-,-,-,-,"3,652",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.311,-,-,10/10/2013,10/10/2033,-,-,6.68,93.7851,-,-,-,-,-,-,"5,227",-,-,-,-,-,-
