Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.89,18.3,3:02:57 PM,4/24/2019,4/24/2024,100.522288,100.522288,7.2,99.9073,100.7283,7,100.522288,100.522288,100.522288,100.522288,"1,786",7.05,7.05,7.05,7.05,7.05,7.05
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.956,-,-,5/18/2017,5/18/2024,-,-,8.25,87.676,-,-,-,-,-,-,"1,810",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.958,-,-,5/19/2014,5/19/2024,-,-,8.75,87.5999,-,-,-,-,-,-,"1,811",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.128,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,873",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.131,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0899,98.2445,6.5,-,-,-,-,"1,874",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.177,-,-,8/7/2014,8/7/2024,-,-,9,86.1675,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.18,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0454,-,-,-,-,-,-,"1,892",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.232,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.246,-,-,9/1/2014,9/1/2024,-,-,8.5,88.4395,-,-,-,-,-,-,"1,916",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.358,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,957",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.503,-,-,12/4/2014,12/4/2024,-,-,7.75,90.6264,-,-,-,-,-,-,"2,010",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.552,-,-,12/22/2017,12/22/2024,-,-,7.75,93.2892,97.7015,6.75,-,-,-,-,"2,028",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.689,-,-,2/10/2017,2/10/2025,-,-,6.9,90.2949,-,-,-,-,-,-,"2,078",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.725,-,-,2/23/2015,2/23/2025,-,-,8.125,85.6314,-,-,-,-,-,-,"2,091",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.741,20,2:43:10 PM,3/1/2018,3/1/2025,96.158245,96.158245,7.1,95.2504,-,-,96.158245,96.158245,96.158245,96.158245,"2,097",6.9,6.9,6.9,6.9,6.9,6.9
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.791,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1669,102.0516,6.2,-,-,-,-,"2,115",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.892,-,-,4/25/2014,4/25/2025,-,-,6.999,93.4548,-,-,-,-,-,-,"2,152",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.966,-,-,5/22/2015,5/22/2025,-,-,8,92.8809,98.4757,6.8,-,-,-,-,"2,179",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.084,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8331,-,-,-,-,-,-,"2,222",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.116,-,-,7/16/2015,7/16/2025,-,-,7.75,95.728,-,-,-,-,-,-,"2,234",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.212,-,-,8/20/2015,8/20/2025,-,-,7,93.5695,-,-,-,-,-,-,"2,269",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.376,-,-,10/19/2018,10/19/2025,-,-,7.3,103.8145,-,-,-,-,-,-,"2,329",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.393,0.2,3:41:46 PM,4/25/2016,10/25/2025,89.51512,89.51512,6.999,88.5687,-,-,89.51512,89.51512,89.51512,89.51512,"2,335",6.8,6.8,6.8,6.8,6.8,6.8
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.478,-,-,11/25/2015,11/25/2025,-,-,7,88.6261,-,-,-,-,-,-,"2,366",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.524,-,-,12/12/2013,12/12/2025,-,-,8.75,80.9073,-,-,-,-,-,-,"2,383",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.549,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3723,-,-,-,-,-,-,"2,392",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.801,-,-,3/23/2016,3/23/2026,-,-,6.975,88.6411,-,-,-,-,-,-,"2,484",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.888,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,516",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.921,12.3,2:18:40 PM,5/6/2019,5/6/2026,99.272022,101.0385,6.5,99.272,-,-,101.082662,101.082662,99.272022,99.272022,"2,528",6.5,6.175,6.1829,6.5,6.175,6.5
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.102,-,-,7/11/2016,7/11/2026,-,-,8.75,81.2658,-,-,-,-,-,-,"2,594",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.143,-,-,7/26/2016,7/26/2026,-,-,7.075,83.9952,-,-,-,-,-,-,"2,609",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.269,-,-,9/10/2014,9/10/2026,-,-,6.975,95.0539,-,-,-,-,-,-,"2,655",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.532,-,-,12/15/2016,12/15/2026,-,-,10,78.8747,88.6165,8,-,-,-,-,"2,751",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.74,-,-,3/1/2017,3/1/2027,-,-,7.5,89.8638,-,-,-,-,-,-,"2,827",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.8,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6792,-,-,-,-,-,-,"2,849",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.91,-,-,5/2/2017,5/2/2027,-,-,6.975,89.7194,-,-,-,-,-,-,"2,889",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.934,-,-,5/11/2012,5/11/2027,-,-,6.8,100.4539,104.2009,6.2,-,-,-,-,"2,898",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.079,-,-,7/3/2017,7/3/2027,-,-,7,89.804,-,-,-,-,-,-,"2,951",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.172,-,-,8/6/2015,8/6/2027,-,-,7,93.9213,-,-,-,-,-,-,"2,985",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.178,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6947,-,-,-,-,-,-,"2,987",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.55,-,-,12/22/2017,12/22/2027,-,-,8,91.5454,99.5131,6.7,-,-,-,-,"3,123",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.791,-,-,3/19/2018,3/19/2028,-,-,7.6,96.9735,-,-,-,-,-,-,"3,211",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.898,-,-,4/27/2018,4/27/2028,-,-,7.1,96.0161,98.0179,6.5,-,-,-,-,"3,250",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.084,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4298,-,-,-,-,-,-,"3,318",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.394,-,-,10/25/2018,10/25/2028,-,-,7,110.3146,110.3146,7,-,-,-,-,"3,431",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.352,-,-,10/10/2013,10/10/2033,-,-,7.075,90.3991,-,-,-,-,-,-,"5,242",-,-,-,-,-,-
