Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.841,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.871,-,-,10/19/2018,4/19/2024,-,-,7.2,102.5152,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.884,19,3:30:17 PM,4/24/2019,4/24/2024,100.522027,100.522027,7.2,99.9074,100.7279,7,100.522027,100.522027,100.522027,100.522027,"1,784",7.05,7.05,7.05,7.05,7.05,7.05
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.95,-,-,5/18/2017,5/18/2024,-,-,8.25,87.6814,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.953,1,3:48:50 PM,5/19/2014,5/19/2024,93.778388,93.778388,8.75,87.6052,-,-,93.778388,93.778388,93.778388,93.778388,"1,809",7.125,7.125,7.125,7.125,7.125,7.125
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.123,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,871",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.125,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0921,98.2453,6.5,-,-,-,-,"1,872",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.172,-,-,8/7/2014,8/7/2024,-,-,9,86.1733,-,-,-,-,-,-,"1,889",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.175,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0492,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.227,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,909",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.24,-,-,9/1/2014,9/1/2024,-,-,8.5,88.4442,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.353,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,955",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.498,-,-,12/4/2014,12/4/2024,-,-,7.75,90.6301,-,-,-,-,-,-,"2,008",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.547,-,-,12/22/2017,12/22/2024,-,-,7.75,93.292,97.7025,6.75,-,-,-,-,"2,026",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.684,-,-,2/10/2017,2/10/2025,-,-,6.875,90.4088,-,-,-,-,-,-,"2,076",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.719,-,-,2/23/2015,2/23/2025,-,-,8.125,85.6369,-,-,-,-,-,-,"2,089",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.736,-,-,3/1/2018,3/1/2025,-,-,7.1,95.2523,-,-,-,-,-,-,"2,095",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.785,2,11:43:47 AM,3/19/2018,3/19/2025,102.0508544,102.0508544,6.8,99.1673,102.0509,6.2,102.0508544,102.0508544,102.0508544,102.0508544,"2,113",6.2,6.2,6.2,6.2,6.2,6.2
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.886,-,-,4/25/2014,4/25/2025,-,-,6.999,93.4572,-,-,-,-,-,-,"2,150",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.96,-,-,5/22/2015,5/22/2025,-,-,8,92.8834,98.4762,6.8,-,-,-,-,"2,177",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.078,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8347,100.0751,6.625,-,-,-,-,"2,220",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.111,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7295,-,-,-,-,-,-,"2,232",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.207,-,-,8/20/2015,8/20/2025,-,-,7,93.5717,-,-,-,-,-,-,"2,267",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.371,-,-,10/19/2018,10/19/2025,-,-,7.3,103.8132,-,-,-,-,-,-,"2,327",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.387,-,-,4/25/2016,10/25/2025,-,-,6.999,88.5725,-,-,-,-,-,-,"2,333",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.472,-,-,11/25/2015,11/25/2025,-,-,7,88.6298,-,-,-,-,-,-,"2,364",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.519,-,-,12/12/2013,12/12/2025,-,-,8.75,80.9135,-,-,-,-,-,-,"2,381",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.543,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3727,-,-,-,-,-,-,"2,390",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.795,-,-,3/23/2016,3/23/2026,-,-,6.95,88.7691,-,-,-,-,-,-,"2,482",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.883,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,514",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.916,5.65,2:57:57 PM,5/6/2019,5/6/2026,101.082268,101.082268,6.5,99.2722,-,-,101.082268,101.082268,101.082268,101.082268,"2,526",6.175,6.175,6.175,6.175,6.175,6.175
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.097,-,-,7/11/2016,7/11/2026,-,-,8.75,81.2711,-,-,-,-,-,-,"2,592",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.138,-,-,7/26/2016,7/26/2026,-,-,7.05,84.1259,-,-,-,-,-,-,"2,607",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.264,-,-,9/10/2014,9/10/2026,-,-,6.95,95.1911,-,-,-,-,-,-,"2,653",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.526,-,-,12/15/2016,12/15/2026,-,-,10,78.8801,88.6197,8,-,-,-,-,"2,749",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.734,-,-,3/1/2017,3/1/2027,-,-,7.5,89.8663,-,-,-,-,-,-,"2,825",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.795,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6826,-,-,-,-,-,-,"2,847",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.904,-,-,5/2/2017,5/2/2027,-,-,6.95,89.8625,-,-,-,-,-,-,"2,887",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.929,1.7,2:18:39 PM,5/11/2012,5/11/2027,99.241889,102.158219,6.8,100.4537,104.1996,6.2,104.19965,104.19965,99.241889,99.241889,"2,896",7,6.2,6.5294,7,6.2,7
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.074,-,-,7/3/2017,7/3/2027,-,-,7,89.8067,-,-,-,-,-,-,"2,949",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.167,-,-,8/6/2015,8/6/2027,-,-,7,93.9228,-,-,-,-,-,-,"2,983",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.172,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6978,-,-,-,-,-,-,"2,985",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.545,-,-,12/22/2017,12/22/2027,-,-,8,91.5474,99.5133,6.7,-,-,-,-,"3,121",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.786,-,-,3/19/2018,3/19/2028,-,-,7.6,96.9743,-,-,-,-,-,-,"3,209",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.893,-,-,4/27/2018,4/27/2028,-,-,7.1,96.0185,98.0191,6.5,-,-,-,-,"3,248",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.079,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4316,-,-,-,-,-,-,"3,316",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.388,-,-,10/25/2018,10/25/2028,-,-,7,110.3124,110.3124,7,-,-,-,-,"3,429",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.346,-,-,10/10/2013,10/10/2033,-,-,7.05,90.609,-,-,-,-,-,-,"5,240",-,-,-,-,-,-
