Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.95,-,-,5/19/2014,5/19/2024,-,-,8.75,87.6211,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.12,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,870",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.123,0.5,3:23:36 PM,7/21/2017,7/21/2024,98.2477016,98.2477016,7.25,95.0988,98.2477,6.5,98.2477016,98.2477016,98.2477016,98.2477016,"1,871",6.5,6.5,6.5,6.5,6.5,6.5
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.169,-,-,8/7/2014,8/7/2024,-,-,9,86.1907,-,-,-,-,-,-,"1,888",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.172,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0608,-,-,-,-,-,-,"1,889",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.224,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.238,-,-,9/1/2014,9/1/2024,-,-,8.5,88.4585,-,-,-,-,-,-,"1,913",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.35,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.495,-,-,12/4/2014,12/4/2024,-,-,7.75,90.6411,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.544,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3004,97.7057,6.75,-,-,-,-,"2,025",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.681,10,10:36:12 AM,2/10/2017,2/10/2025,91.64049,91.64049,6.875,90.4202,-,-,91.64049,91.64049,91.64049,91.64049,"2,075",6.602,6.602,6.602,6.602,6.602,6.602
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.717,-,-,2/23/2015,2/23/2025,-,-,8.125,85.6536,-,-,-,-,-,-,"2,088",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.733,-,-,3/1/2018,3/1/2025,-,-,7.1,95.258,-,-,-,-,-,-,"2,094",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.782,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1687,102.0487,6.2,-,-,-,-,"2,112",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.884,2.7,3:10:54 PM,4/25/2014,4/25/2025,94.840513,95.1829722,6.999,93.4643,-,-,93.57384,97.196462,93.57384,94.840513,"2,149",6.7,6.975,6.6278,6.975,6.2,6.7
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.958,-,-,5/22/2015,5/22/2025,-,-,8,92.8908,98.4776,6.8,-,-,-,-,"2,176",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.075,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8394,100.0752,6.625,-,-,-,-,"2,219",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.108,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7342,-,-,-,-,-,-,"2,231",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.204,-,-,8/20/2015,8/20/2025,-,-,7,93.5784,-,-,-,-,-,-,"2,266",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.368,-,-,10/19/2018,10/19/2025,-,-,7.3,103.8093,-,-,-,-,-,-,"2,326",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.385,-,-,4/25/2016,10/25/2025,-,-,6.999,88.584,-,-,-,-,-,-,"2,332",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.47,-,-,11/25/2015,11/25/2025,-,-,7,88.6412,-,-,-,-,-,-,"2,363",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.516,-,-,12/12/2013,12/12/2025,-,-,8.75,80.9505,-,-,-,-,-,-,"2,380",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.541,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3738,-,-,-,-,-,-,"2,389",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.793,-,-,3/23/2016,3/23/2026,-,-,6.95,88.7798,-,-,-,-,-,-,"2,481",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.88,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,513",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.913,-,-,5/6/2019,5/6/2026,-,-,6.5,99.2728,-,-,-,-,-,-,"2,525",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.094,1,2:24:23 PM,7/11/2016,7/11/2026,81.287012,81.287012,8.75,81.2872,-,-,81.287012,81.287012,81.287012,81.287012,"2,591",8.7512,8.7512,8.7512,8.7512,8.7512,8.7512
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.135,-,-,7/26/2016,7/26/2026,-,-,7.05,84.1401,-,-,-,-,-,-,"2,606",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.261,-,-,9/10/2014,9/10/2026,-,-,6.95,95.1911,-,-,-,-,-,-,"2,652",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.524,-,-,12/15/2016,12/15/2026,-,-,10,78.8964,88.6294,8,-,-,-,-,"2,748",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.732,-,-,3/1/2017,3/1/2027,-,-,7.5,89.874,-,-,-,-,-,-,"2,824",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.792,-,-,3/23/2017,3/23/2027,-,-,8.75,86.693,-,-,-,-,-,-,"2,846",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.901,4.2,11:01:18 AM,5/2/2017,5/2/2027,95.772392,95.772392,6.95,89.8701,-,-,95.772392,95.772392,95.772392,95.772392,"2,886",5.94,5.94,5.94,5.94,5.94,5.94
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.926,-,-,5/11/2012,5/11/2027,-,-,6.8,100.4532,-,-,-,-,-,-,"2,895",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.071,-,-,7/3/2017,7/3/2027,-,-,7,89.8147,-,-,-,-,-,-,"2,948",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.164,-,-,8/6/2015,8/6/2027,-,-,7,93.9273,-,-,-,-,-,-,"2,982",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.17,-,-,8/8/2017,8/8/2027,-,-,8.5,86.7071,-,-,-,-,-,-,"2,984",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.542,-,-,12/22/2017,12/22/2027,-,-,8,91.5536,99.514,6.7,-,-,-,-,"3,120",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.783,-,-,3/19/2018,3/19/2028,-,-,7.6,96.9767,-,-,-,-,-,-,"3,208",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.89,-,-,4/27/2018,4/27/2028,-,-,7.1,96.0259,98.0228,6.5,-,-,-,-,"3,247",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.076,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4372,-,-,-,-,-,-,"3,315",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.385,-,-,10/25/2018,10/25/2028,-,-,7,110.3059,110.3059,7,-,-,-,-,"3,428",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.344,-,-,10/10/2013,10/10/2033,-,-,7.05,90.6119,-,-,-,-,-,-,"5,239",-,-,-,-,-,-
