Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.895,-,-,5/18/2017,5/18/2024,-,-,8.25,87.7902,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.898,-,-,5/19/2014,5/19/2024,-,-,8.75,87.7125,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.98,-,-,6/18/2019,6/18/2024,-,-,6.016,99.9977,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.068,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,851",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.071,0.1,10:23:49 AM,7/21/2017,7/21/2024,98.7942602,98.7942602,7.75,93.1173,98.7943,6.375,98.7942602,98.7942602,98.7942602,98.7942602,"1,852",6.375,6.375,6.375,6.375,6.375,6.375
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.117,-,-,8/7/2014,8/7/2024,-,-,9,86.2903,-,-,-,-,-,-,"1,869",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.12,-,-,8/8/2017,8/8/2024,-,-,7.875,91.127,-,-,-,-,-,-,"1,870",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.172,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,889",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.185,-,-,9/1/2014,9/1/2024,-,-,8.5,88.5399,-,-,-,-,-,-,"1,894",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.298,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,935",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.443,-,-,12/4/2014,12/4/2024,-,-,8.035,89.5275,-,-,-,-,-,-,"1,988",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.492,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3473,98.2862,6.625,-,-,-,-,"2,006",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.629,-,-,2/10/2017,2/10/2025,-,-,7.5,87.7998,-,-,-,-,-,-,"2,056",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.665,-,-,2/23/2015,2/23/2025,-,-,8.125,85.7488,-,-,-,-,-,-,"2,069",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.681,-,-,3/1/2018,3/1/2025,-,-,6.62,97.469,-,-,-,-,-,-,"2,075",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.73,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1744,102.0349,6.2,-,-,-,-,"2,093",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.832,1,2:28:18 PM,4/25/2014,4/25/2025,95.103718,95.103718,6.62,95.2427,-,-,95.103718,95.103718,95.103718,95.103718,"2,130",6.65,6.65,6.65,6.65,6.65,6.65
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.906,-,-,5/22/2015,5/22/2025,-,-,8,92.9338,98.726,6.75,-,-,-,-,"2,157",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.023,-,-,7/4/2018,7/4/2025,-,-,7.5,95.867,-,-,-,-,-,-,"2,200",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.056,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7613,-,-,-,-,-,-,"2,212",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.152,-,-,8/20/2015,8/20/2025,-,-,6.55,95.7942,-,-,-,-,-,-,"2,247",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.316,-,-,10/19/2018,10/19/2025,-,-,6.78,106.4998,-,-,-,-,-,-,"2,307",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.333,-,-,4/25/2016,10/25/2025,-,-,6.58,90.6431,-,-,-,-,-,-,"2,313",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.418,-,-,11/25/2015,11/25/2025,-,-,6.63,90.4979,-,-,-,-,-,-,"2,344",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.464,2,3:05:45 PM,12/12/2013,12/12/2025,90.888664,90.888664,7.75,85.4981,-,-,90.888664,90.888664,90.888664,90.888664,"2,361",6.62,6.62,6.62,6.62,6.62,6.62
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.489,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7624,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.741,2.44,9:05:56 AM,3/23/2016,3/23/2026,90.596126,90.596126,6.55,90.8467,-,-,90.596126,90.596126,90.596126,90.596126,"2,462",6.6,6.6,6.6,6.6,6.6,6.6
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.828,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,494",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.861,-,-,5/6/2019,5/6/2026,-,-,6.35,100.1019,-,-,-,-,-,-,"2,506",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.042,-,-,7/11/2016,7/11/2026,-,-,8.75,81.379,-,-,-,-,-,-,"2,572",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.083,-,-,7/26/2016,7/26/2026,-,-,6.5,87.0316,-,-,-,-,-,-,"2,587",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.209,-,-,9/10/2014,9/10/2026,-,-,6.5,97.712,-,-,-,-,-,-,"2,633",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.472,-,-,12/15/2016,12/15/2026,-,-,10,78.9849,88.6809,8,-,-,-,-,"2,729",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.68,1,2:34:47 PM,3/1/2017,3/1/2027,93.254519,93.254519,7.05,92.4069,-,-,93.254519,93.254519,93.254519,93.254519,"2,805",6.9,6.9,6.9,6.9,6.9,6.9
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.74,-,-,3/23/2017,3/23/2027,-,-,7.75,92.0562,-,-,-,-,-,-,"2,827",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.849,-,-,5/2/2017,5/2/2027,-,-,6.51,92.419,-,-,-,-,-,-,"2,867",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.874,-,-,5/11/2012,5/11/2027,-,-,6.45,102.604,-,-,-,-,-,-,"2,876",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.019,-,-,7/3/2017,7/3/2027,-,-,6.67,91.7722,-,-,-,-,-,-,"2,929",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.112,-,-,8/6/2015,8/6/2027,-,-,6.62,96.2363,-,-,-,-,-,-,"2,963",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.118,-,-,8/8/2017,8/8/2027,-,-,8.375,87.4306,-,-,-,-,-,-,"2,965",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.49,-,-,12/22/2017,12/22/2027,-,-,8,91.5874,100.647,6.525,-,-,-,-,"3,101",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.731,-,-,3/19/2018,3/19/2028,-,-,7.28,99.0039,-,-,-,-,-,-,"3,189",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.838,-,-,4/27/2018,4/27/2028,-,-,7.117,96.013,-,-,-,-,-,-,"3,228",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.024,0.31,3:51:53 PM,7/4/2018,7/4/2028,100.333363,100.333363,8.25,91.4695,-,-,100.333363,100.333363,100.333363,100.333363,"3,296",6.85,6.85,6.85,6.85,6.85,6.85
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.333,-,-,10/25/2018,10/25/2028,-,-,7.1,109.5484,110.2696,7,-,-,-,-,"3,409",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.979,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4197,-,-,-,-,-,-,"3,645",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.292,-,-,10/10/2013,10/10/2033,-,-,6.53,95.1129,-,-,-,-,-,-,"5,220",-,-,-,-,-,-
