Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.939,-,-,5/18/2017,5/18/2024,-,-,8,88.6307,-,-,-,-,-,-,"1,804",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.942,-,-,5/19/2014,5/19/2024,-,-,8.75,87.6265,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.112,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,867",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.114,1.5,11:26:38 AM,7/21/2017,7/21/2024,98.784701,98.784701,7.25,95.101,-,-,98.784701,98.784701,98.784701,98.784701,"1,868",6.375,6.375,6.375,6.375,6.375,6.375
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.161,-,-,8/7/2014,8/7/2024,-,-,9,86.1965,-,-,-,-,-,-,"1,885",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.164,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0646,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.216,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,905",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.229,-,-,9/1/2014,9/1/2024,-,-,8.25,89.4431,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.342,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,951",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.487,-,-,12/4/2014,12/4/2024,-,-,7.75,90.6448,-,-,-,-,-,-,"2,004",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.536,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3032,-,-,-,-,-,-,"2,022",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.673,-,-,2/10/2017,2/10/2025,-,-,6.72,91.1086,-,-,-,-,-,-,"2,072",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.708,-,-,2/23/2015,2/23/2025,-,-,8.25,85.1491,-,-,-,-,-,-,"2,085",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.725,0.5,11:54:20 AM,3/1/2018,3/1/2025,95.711635,95.711635,6.82,96.5313,-,-,95.711635,95.711635,95.711635,95.711635,"2,091",7,7,7,7,7,7
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.774,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1691,102.048,6.2,-,-,-,-,"2,109",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.875,-,-,4/25/2014,4/25/2025,-,-,6.83,94.2413,-,-,-,-,-,-,"2,146",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.949,-,-,5/22/2015,5/22/2025,-,-,8,92.8933,-,-,-,-,-,-,"2,173",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.067,-,-,7/4/2018,7/4/2025,-,-,7.5,95.841,100.6979,6.5,-,-,-,-,"2,216",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.1,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7357,-,-,-,-,-,-,"2,228",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.196,-,-,8/20/2015,8/20/2025,-,-,6.83,94.4009,-,-,-,-,-,-,"2,263",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.36,-,-,10/19/2018,10/19/2025,-,-,6.98,105.4764,-,-,-,-,-,-,"2,323",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.376,-,-,4/25/2016,10/25/2025,-,-,6.83,89.3896,-,-,-,-,-,-,"2,329",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.461,2,3:06:58 PM,11/25/2015,11/25/2025,94.12357,94.12357,6.83,89.4673,-,-,94.12357,94.12357,94.12357,94.12357,"2,360",5.9,5.9,5.9,5.9,5.9,5.9
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.508,0.5,2:02:10 PM,12/12/2013,12/12/2025,91.443733,91.443733,8.75,80.9505,-,-,91.443733,91.443733,91.443733,91.443733,"2,377",6.5,6.5,6.5,6.5,6.5,6.5
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.533,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3742,-,-,-,-,-,-,"2,386",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.784,-,-,3/23/2016,3/23/2026,-,-,6.73,89.8852,-,-,-,-,-,-,"2,478",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.872,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,510",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.905,-,-,5/6/2019,5/6/2026,-,-,6.369,99.997,-,-,-,-,-,-,"2,522",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.086,-,-,7/11/2016,7/11/2026,-,-,8.75,81.2926,-,-,-,-,-,-,"2,588",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.127,-,-,7/26/2016,7/26/2026,-,-,6.83,85.261,-,-,-,-,-,-,"2,603",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.253,-,-,9/10/2014,9/10/2026,-,-,6.83,95.8543,-,-,-,-,-,-,"2,649",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.515,-,-,12/15/2016,12/15/2026,-,-,10,78.9019,-,-,-,-,-,-,"2,745",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.723,-,-,3/1/2017,3/1/2027,-,-,7.23,91.3659,-,-,-,-,-,-,"2,821",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.784,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6964,-,-,-,-,-,-,"2,843",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.893,-,-,5/2/2017,5/2/2027,-,-,6.73,91.1197,-,-,-,-,-,-,"2,883",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.918,-,-,5/11/2012,5/11/2027,-,-,6.73,100.8811,-,-,-,-,-,-,"2,892",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.063,-,-,7/3/2017,7/3/2027,-,-,6.83,90.7999,-,-,-,-,-,-,"2,945",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.156,-,-,8/6/2015,8/6/2027,-,-,6.73,95.5505,-,-,-,-,-,-,"2,979",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.162,-,-,8/8/2017,8/8/2027,-,-,8.5,86.7102,-,-,-,-,-,-,"2,981",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.534,-,-,12/22/2017,12/22/2027,-,-,8,91.5557,-,-,-,-,-,-,"3,117",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.775,-,-,3/19/2018,3/19/2028,-,-,7.43,98.0457,-,-,-,-,-,-,"3,205",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.882,-,-,4/27/2018,4/27/2028,-,-,6.83,96.9206,98.0241,6.5,-,-,-,-,"3,244",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.068,-,-,7/4/2018,7/4/2028,-,-,8.25,91.439,-,-,-,-,-,-,"3,312",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.377,-,-,10/25/2018,10/25/2028,-,-,6.83,111.548,-,-,-,-,-,-,"3,425",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.335,-,-,10/10/2013,10/10/2033,-,-,6.83,92.4782,-,-,-,-,-,-,"5,236",-,-,-,-,-,-
