Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.835,17.42,3:47:09 PM,4/24/2019,4/24/2024,101.7497249,101.3419382,7.15,100.1113,101.7497,6.75,101.337202,101.7497249,101.337202,101.7497249,"1,766",6.75,6.85,6.8489,6.85,6.75,6.75
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.901,-,-,5/18/2017,5/18/2024,-,-,8.25,87.7793,-,-,-,-,-,-,"1,790",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.903,-,-,5/19/2014,5/19/2024,-,-,8.75,87.7017,-,-,-,-,-,-,"1,791",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.986,-,-,6/18/2019,6/18/2024,-,-,6.016,99.9979,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.073,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.076,0.1,2:06:31 PM,7/21/2017,7/21/2024,94.1154464,94.1154464,7.75,93.111,98.793,6.375,94.1154464,94.1154464,94.1154464,94.1154464,"1,854",7.5,7.5,7.5,7.5,7.5,7.5
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.123,-,-,8/7/2014,8/7/2024,-,-,9,86.2785,-,-,-,-,-,-,"1,871",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.125,-,-,8/8/2017,8/8/2024,-,-,7.875,91.1192,-,-,-,-,-,-,"1,872",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.177,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.191,-,-,9/1/2014,9/1/2024,-,-,8.5,88.5303,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.303,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,937",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.448,-,-,12/4/2014,12/4/2024,-,-,8.035,89.5191,-,-,-,-,-,-,"1,990",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.498,0.1,2:19:53 PM,12/22/2017,12/22/2024,98.2849943,98.2849943,7.75,93.3422,98.285,6.625,98.2849943,98.2849943,98.2849943,98.2849943,"2,008",6.625,6.625,6.625,6.625,6.625,6.625
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.635,0.05,3:02:11 PM,2/10/2017,2/10/2025,87.790083,87.790083,7.5,87.7901,-,-,87.790083,87.790083,87.790083,87.790083,"2,058",7.5,7.5,7.5,7.5,7.5,7.5
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.67,-,-,2/23/2015,2/23/2025,-,-,8.125,85.7376,-,-,-,-,-,-,"2,071",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.687,-,-,3/1/2018,3/1/2025,-,-,6.62,97.4668,-,-,-,-,-,-,"2,077",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.736,-,-,3/19/2018,3/19/2025,-,-,6.8,99.174,102.0367,6.2,-,-,-,-,"2,095",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.837,-,-,4/25/2014,4/25/2025,-,-,6.62,95.2391,-,-,-,-,-,-,"2,132",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.911,-,-,5/22/2015,5/22/2025,-,-,8,92.9287,98.7251,6.75,-,-,-,-,"2,159",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.029,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8637,-,-,-,-,-,-,"2,202",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.062,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7581,-,-,-,-,-,-,"2,214",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.157,-,-,8/20/2015,8/20/2025,-,-,6.6,95.5461,-,-,-,-,-,-,"2,249",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.322,-,-,10/19/2018,10/19/2025,-,-,6.78,106.5042,-,-,-,-,-,-,"2,309",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.338,-,-,4/25/2016,10/25/2025,-,-,6.63,90.3958,-,-,-,-,-,-,"2,315",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.423,-,-,11/25/2015,11/25/2025,-,-,6.63,90.4914,-,-,-,-,-,-,"2,346",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.47,-,-,12/12/2013,12/12/2025,-,-,7.75,85.4887,-,-,-,-,-,-,"2,363",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.494,-,-,12/21/2018,12/21/2025,-,-,8.5,98.762,-,-,-,-,-,-,"2,372",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.746,-,-,3/23/2016,3/23/2026,-,-,6.55,90.8406,-,-,-,-,-,-,"2,464",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.834,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,496",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.867,2,11:34:00 AM,5/6/2019,5/6/2026,101.778052,101.778052,6.369,99.9969,-,-,101.778052,101.778052,101.778052,101.778052,"2,508",6.05,6.05,6.05,6.05,6.05,6.05
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.047,-,-,7/11/2016,7/11/2026,-,-,8.75,81.3682,-,-,-,-,-,-,"2,574",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.088,-,-,7/26/2016,7/26/2026,-,-,6.55,86.7635,-,-,-,-,-,-,"2,589",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.214,-,-,9/10/2014,9/10/2026,-,-,6.55,97.4292,-,-,-,-,-,-,"2,635",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.477,-,-,12/15/2016,12/15/2026,-,-,10,78.9747,88.6749,8,-,-,-,-,"2,731",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.685,-,-,3/1/2017,3/1/2027,-,-,7.05,92.4029,-,-,-,-,-,-,"2,807",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.745,-,-,3/23/2017,3/23/2027,-,-,7.75,92.0523,-,-,-,-,-,-,"2,829",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.855,-,-,5/2/2017,5/2/2027,-,-,6.56,92.126,-,-,-,-,-,-,"2,869",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.88,-,-,5/11/2012,5/11/2027,-,-,6.5,102.2942,-,-,-,-,-,-,"2,878",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.025,-,-,7/3/2017,7/3/2027,-,-,6.67,91.7676,-,-,-,-,-,-,"2,931",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.118,-,-,8/6/2015,8/6/2027,-,-,6.67,95.93,-,-,-,-,-,-,"2,965",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.123,-,-,8/8/2017,8/8/2027,-,-,8.375,87.4245,-,-,-,-,-,-,"2,967",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.496,-,-,12/22/2017,12/22/2027,-,-,8,91.5839,100.6476,6.525,-,-,-,-,"3,103",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.736,-,-,3/19/2018,3/19/2028,-,-,7.28,99.0038,-,-,-,-,-,-,"3,191",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.843,-,-,4/27/2018,4/27/2028,-,-,7.117,96.0079,98.0417,6.5,-,-,-,-,"3,230",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.029,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4656,-,-,-,-,-,-,"3,298",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.339,-,-,10/25/2018,10/25/2028,-,-,7.1,109.5523,110.2738,7,-,-,-,-,"3,411",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.985,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4197,-,-,-,-,-,-,"3,647",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.297,-,-,10/10/2013,10/10/2033,-,-,6.58,94.668,-,-,-,-,-,-,"5,222",-,-,-,-,-,-
